"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485790","Fórmula 1600","1073748402","Classificação","Qualifying","2019-02-23 11:30:00 UTC","2019-02-23 11:45:59 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Moraes","1","1","8","Formula 1600","10","","","","","0","10","1624.529","5","118.569","130.83","95.489","43.09","1"
"Bruno Leme","2","2","78","Formula 1600","4","3","","","0.205","-1 Laps","11","1524.424","11","118.774","130.604","111.935","47.399","1","Alfia"
"Marcos Pimentel","3","3","33","Formula 1600","2","2","","","0.605","0 Laps","10","1528.434","9","119.174","130.166","101.492","43.09","1"
"Lelio Assumpção","4","4","44","Formula 1600","7","5","","","0.857","0 Laps","10","1521.906","5","119.426","129.891","101.927","43.09","1"
"Claudio Rodrigues F.","5","5","47","Formula 1600","6","4","","","1.081","-1 Laps","11","1488.614","7","119.65","129.648","114.628","47.399","1"
"Roberto Dalla Costa","6","1","17","Formula 1600 L","3","1","","","1.172","0","10","1479.583","4","119.741","129.55","104.843","43.09","3","L"
"Iago Garcia","7","2","111","Formula 1600 L","11","","","","1.314","2:29.254","9","1628.837","8","119.883","129.396","85.712","38.781","1","L"
"Daniel Ebel","8","6","32","Formula 1600","1","1","","","1.895","-1 Laps","11","1616.438","3","120.464","128.772","105.563","47.399","1"
"Arthur Caporrino","9","3","16","Formula 1600 L","9","4","","","2.906","2:17.622","11","1617.205","8","121.475","127.7","105.513","47.399","1","L"
"Rodrigo Calaça","10","4","79","Formula 1600 L","8","3","","","3.077","2:21.652","12","1621.235","12","121.646","127.521","114.819","51.708","0","L"
"Alvaro Paes","11","5","14","Formula 1600 L","5","2","","","3.416","2:21.097","12","1620.68","7","121.985","127.166","114.858","51.708","0","L","San Race"
