"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485794","Marcas e Pilotos","1073748411","1ª Prova","Race","2019-02-23 17:20:00 UTC","2019-02-23 18:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Souza","1","1","171","Marcas e Pilotos S","2","1","","","","0","16","2079.783","3","124.169","124.93","119.339","68.944","0","S","Fiesta"
"Rodrigo Moreno","2","2","55","Marcas e Pilotos S","3","2","","","4.063","4.063","16","2083.846","3","124.275","124.823","119.106","68.944","0","S","Celta"
"Marcelo Costa","3","3","81","Marcas e Pilotos S","11","8","","","11.835","11.835","16","2091.618","6","125.001","124.098","118.663","68.944","0","S","Celta"
"Claudio Ramenzoni","4","4","71","Marcas e Pilotos S","5","4","","","12.411","12.411","16","2092.194","2","125.666","123.442","118.631","68.944","0","S","Celta"
"Cezar Augusto Martins","5","5","82","Marcas e Pilotos S","7","5","","","26.281","26.281","16","2106.064","7","126.135","122.983","117.849","68.944","0","S","Gol"
"Denis Marcolin","6","1","5","Marcas e Pilotos L","6","1","","","26.541","0","16","2106.324","3","126.261","122.86","117.835","68.944","0","L","Colinha","Celta"
"Peter Gottschalk","7","6","111","Marcas e Pilotos S","8","6","","","53.449","53.449","16","2133.232","2","126.438","122.688","116.349","68.944","0","S","Celta"
"Hugo Doria Neto","8","1","91","Marcas e Pilotos N","9","1","","","1:18.342","0","16","2158.125","2","128.731","120.502","115.006","68.944","0","N","Gol"
"Eduardo Doriguel","9","7","54","Marcas e Pilotos S","10","7","","","1:23.515","1:23.515","16","2163.298","13","130.82","118.578","114.731","68.944","0","S","HB20"
"Tadeu Jayme","10","1","69","Marcas e Pilotos ST","2","1","","","3 Laps","0","13","2004.302","2","137.693","112.659","100.614","56.017","1","ST","Clio"
"Ricardo Cimati","11","2","31","Marcas e Pilotos ST","3","2","","","15 Laps","12 Laps","1","182.68","0","0.0","0.0","84.916","4.309","1","ST","Clio"
"Gustavo Passarelli/ Vicente Passarelli","12","8","89","Marcas e Pilotos S","4","3","","","16 Laps","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Passarelli Team/Maya Motorsport","Gol"
