"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485794","Marcas e Pilotos","1073748414","2ª Prova","Race","2019-02-24 14:20:00 UTC","2019-02-24 15:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo Moreno","1","1","55","Marcas e Pilotos S","6","4","","","","0","16","2120.563","4","126.506","122.622","117.044","68.944","0","S","Celta"
"Alexandre Souza","2","2","171","Marcas e Pilotos S","7","5","","","1.653","1.653","16","2122.216","2","126.544","122.585","116.952","68.944","0","S","Fiesta"
"Gustavo Passarelli/ Vicente Passarelli","3","3","89","Marcas e Pilotos S","13","8","","","8.188","8.188","16","2128.751","12","127.358","121.802","116.593","68.944","0","S","Passarelli Team/Maya Motorsport","Gol"
"Claudio Ramenzoni","4","4","71","Marcas e Pilotos S","4","2","","","13.381","13.381","16","2133.944","10","127.59","121.58","116.31","68.944","0","S","Celta"
"Marcelo Costa","5","5","81","Marcas e Pilotos S","5","3","","","20.976","20.976","16","2141.539","12","128.662","120.567","115.897","68.944","0","S","Celta"
"Cezar Augusto Martins","6","6","82","Marcas e Pilotos S","3","1","","","21.013","21.013","16","2141.576","14","128.273","120.933","115.895","68.944","0","S","Gol"
"Denis Marcolin","7","1","5","Marcas e Pilotos L","2","1","","","27.806","0","16","2148.369","5","129.029","120.224","115.529","68.944","0","L","Colinha","Celta"
"Hugo Doria Neto","8","1","91","Marcas e Pilotos N","9","1","","","1:01.072","0","16","2181.635","11","131.103","118.322","113.767","68.944","0","N","Gol"
"Ricardo Cimati","9","1","113","Marcas e Pilotos ST","12","2","","","1 Lap","0","15","2143.528","12","139.405","111.276","108.553","64.635","0","ST","Sandero"
"Tadeu Jayme","10","2","69","Marcas e Pilotos ST","11","1","","","1 Lap","32.246","15","2175.774","6","141.48","109.644","106.944","64.635","0","ST","Clio"
"Peter Gottschalk","11","7","111","Marcas e Pilotos S","8","6","","","3 Laps","15.691","13","2136.254","3","128.917","120.329","94.399","56.017","2","S","Celta"
"Eduardo Doriguel","12","8","54","Marcas e Pilotos S","10","7","","","8 Laps","8 Laps","8","1244.104","6","134.694","115.168","99.75","34.472","1","S","HB20"
