"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485797","Opala 250","1073748423","Classificação","Qualifying","2019-02-23 18:10:00 UTC","2019-02-23 18:39:17 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","2","2","","","","0","7","1085.784","2","126.468","122.659","100.008","30.163","1"
"Anderson Marossi/ Roberto Correia","2","2","60","Opala 250","1","1","","","3.521","2:31.273","6","1237.057","2","129.989","119.336","75.239","25.854","2"
"Rogerio Rascio","3","3","54","Opala 250","6","","","","3.629","8:40.995","10","1606.779","10","130.097","119.237","96.543","43.09","0"
"Alex Sandro Felix/ Fabiano Ribeiro","4","4","11","Opala 250","10","","","","5.140","8:54.91","8","1620.694","2","131.608","117.868","76.572","34.472","1"
"Luiz Blessed/ José Rodrigo de Angelo","5","5","69","Opala 250","4","4","","","5.920","6:11.413","9","1457.197","5","132.388","117.174","95.808","38.781","1"
"Matheus O. Martins","6","6","55","Opala 250","9","","","","8.754","9:08.877","6","1634.661","4","135.222","114.718","56.938","25.854","1"
"Eduardo Conradt","7","7","22","Opala 250","5","5","","","12.996","4 Laps","3","690.542","2","139.464","111.229","67.392","12.927","1"
"Rodrigo Silva","8","8","43","Opala 250","3","3","","","13.262","8:41.872","10","1607.656","10","139.73","111.017","96.491","43.09","0"
"Ramon Sala/ Daniel Max Klausner","9","9","33","Opala 250","8","","","","15.898","4 Laps","3","839.277","2","142.366","108.961","55.449","12.927","0"
"Felipe Matos Paiva/ Rafael Queiroz","10","10","19","Opala 250","7","","","","29.635","7:15.267","7","1521.051","6","156.103","99.373","71.389","30.163","1"
"Anderson Giovanni/ Leandro Giovanni","11","11","67","Opala 250","0","","","","","7 Laps","0","168.222","0","0.0","0.0","0.0","0.0","0"
