"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485794","Marcas e Pilotos","1073748410","Classificação","Qualifying","2019-02-23 12:30:00 UTC","2019-02-23 12:55:35 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Souza","1","1","171","Marcas e Pilotos S","9","","","","","0","6","1276.164","1","123.385","125.724","72.933","25.854","2","S","Fiesta"
"Rodrigo Moreno","2","2","55","Marcas e Pilotos S","5","5","","","0.368","6:04.689","10","1640.853","8","123.753","125.35","94.539","43.09","1","S","Celta"
"Marcelo Costa","3","3","81","Marcas e Pilotos S","2","2","","","0.798","6:19.168","11","1655.332","9","124.183","124.916","103.083","47.399","0","S","Celta"
"Gustavo Passarelli/ Vicente Passarelli","4","4","89","Marcas e Pilotos S","0","","","","1.326","3:42.469","8","1498.633","4","124.711","124.387","82.808","34.472","1","S","Passarelli Team/Maya Motorsport","Gol"
"Claudio Ramenzoni","5","5","71","Marcas e Pilotos S","3","3","","","1.721","2:51.557","10","1447.721","5","125.106","123.994","107.15","43.09","1","S","Celta"
"Denis Marcolin","6","1","5","Marcas e Pilotos L","8","1","","","1.901","0","9","1510.871","2","125.286","123.816","92.405","38.781","1","L","Colinha","Celta"
"Cezar Augusto Martins","7","6","82","Marcas e Pilotos S","6","6","","","2.501","5:00.501","10","1576.665","10","125.886","123.226","98.387","43.09","1","S","Gol"
"Peter Gottschalk","8","7","111","Marcas e Pilotos S","1","1","","","2.997","4:50.912","10","1567.076","8","126.382","122.742","98.989","43.09","1","S","Celta"
"Hugo Doria Neto","9","1","91","Marcas e Pilotos N","7","1","","","4.951","0","9","1571.497","8","128.336","120.873","88.84","38.781","2","N","Gol"
"Eduardo Doriguel","10","8","54","Marcas e Pilotos S","4","4","","","20.756","3 Laps","3","848.42","1","144.141","107.62","54.852","12.927","2","S","HB20"
