"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485795","Rallye Classicos Competições","1073748416","Treino/Classificação","Qualifying","2019-02-24 11:00:00 UTC","2019-02-24 11:31:58 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alex Karpenko Benedetti","1","1","147","Classicos TD","6","","","","","0","9","1828.212","9","137.957","112.444","76.365","38.781","1","TD","Voyage"
"Luís Guerreiro","2","2","96","Classicos TD","3","3","","","1.363","12.52","11","1840.732","9","139.32","111.344","92.7","47.399","0","TD","Voyage"
"Luiz Ernani Finotti","3","1","91","Classicos VT","7","","","","1.641","0","7","1485.485","6","139.598","111.122","73.099","30.163","1","VT","Zé do Caixão"
"Sergio Marques Junior","4","3","26","Classicos TD","8","","","","2.239","0 Laps","9","1803.425","5","140.196","110.648","77.415","38.781","0","TD","Passat"
"Rodrigo da Costa Wagner","5","4","10","Classicos TD","14","","","","2.329","5 Laps","4","1397.968","2","140.286","110.577","44.386","17.236","1","TD","Gol"
"Henry Shimura","6","2","72","Classicos VT","5","1","","","2.797","47.265","8","1532.75","7","140.754","110.209","80.965","34.472","1","VT","Escort"
"Luciane Klai","7","5","8","Classicos TD","2","2","","","3.137","29.852","11","1858.064","4","141.094","109.944","91.836","47.399","1","TD","Voyage"
"Vitor Correa Filho","8","6","74","Classicos TD","1","1","","","4.431","-2 Laps","11","1815.31","4","142.388","108.945","93.998","47.399","0","TD","Voyage"
"Marcelo Servidone","9","1","71","Classicos TT","9","","","","5.096","0","9","1851.207","7","143.053","108.438","75.417","38.781","0","TT","Brasilia"
"Hugo Baldan Alberti","10","7","57","Classicos TD","11","","","","5.983","2 Laps","7","1608.333","3","143.94","107.77","67.515","30.163","1","TD","Gol"
"Sandro Mendes Siqueira","11","2","99","Classicos TT","12","","","","6.062","1:34.592","8","1945.799","7","144.019","107.711","63.778","34.472","1","TT","Fusca"
"Ricardo Andreoli","12","3","12","Classicos TT","10","","","","6.931","27.858","8","1879.065","8","144.888","107.065","66.043","34.472","1","TT","Fusca"
"Plinio Cintra Filho","13","4","117","Classicos TT","4","1","","","9.015","17.511","10","1868.718","10","146.972","105.547","83.011","43.09","1","TT","Dodge Polara"
"Roberto Zigrossi","14","3","17","Classicos VT","16","","","","11.312","5:55.446","5","1840.931","1","149.269","103.922","42.132","21.545","0","VT","Fusca"
"Elcio Fernandes","15","8","175","Classicos TD","15","","","","24.802","3 Laps","6","1814.493","6","162.759","95.309","51.295","25.854","0","TD","Escort"
"Drex dos Santos","16","5","14","Classicos TT","13","","","","28.436","6 Laps","3","1209.903","2","166.393","93.227","38.464","12.927","2","TT","Chevette"
