"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485797","Opala 250","1073748430","2ª Prova","Race","2019-02-24 16:00:00 UTC","2019-02-24 16:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","4","3","","","","0","12","1584.629","3","127.661","121.512","117.472","51.708","0"
"Rogerio Rascio","2","2","54","Opala 250","3","2","","","39.120","39.12","12","1623.749","2","132.971","116.66","114.641","51.708","0"
"Ramon Sala/ Daniel Max Klausner","3","3","33","Opala 250","7","6","","","51.660","51.66","12","1636.289","2","131.549","117.921","113.763","51.708","0"
"Anderson Marossi/ Roberto Correia","4","4","60","Opala 250","2","1","","","1:44.084","1:44.084","12","1688.713","5","135.729","114.29","110.231","51.708","0"
"Alex Sandro Felix/ Fabiano Ribeiro","5","5","11","Opala 250","6","5","","","1 Lap","6.433","11","1591.062","5","139.463","111.23","107.247","47.399","0"
"Luiz Blessed/ José Rodrigo de Angelo","6","6","69","Opala 250","5","4","","","1 Lap","1:12.011","11","1656.64","7","135.97","114.087","103.001","47.399","0"
"Matheus O. Martins","7","7","55","Opala 250","10","9","","","5 Laps","5 Laps","7","1028.75","2","136.901","113.311","105.552","30.163","0"
"Rodrigo Silva","8","8","43","Opala 250","9","8","","","12 Laps","12 Laps","0","7.294","0","0.0","0.0","0.0","0.0","0"
"Rafael Queiroz/ Felipe Matos Paiva","9","9","19","Opala 250","8","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Conradt","10","10","22","Opala 250","11","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anderson Giovanni/ Leandro Giovanni","11","11","67","Opala 250","12","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
