"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748034","1o TREINO OFICIAL - COD","Practice","2018-07-10 18:30:00 UTC","2018-07-10 18:55:14 UTC","PROVISIONAL","31","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Sergio Crispim","1","1","221","FAEP","9","1","","","","0","26","1541.996","18","42.521","85.934","61.611","26.39","0","Birel"
"Lucas T. F. Okada","2","1"," 17","FADF","4","1","","","0.101","0","31","1539.946","31","42.622","85.73","73.557","31.465","0","Mini"
"Andre Nicastro","3","2"," 28","FADF","28","","","","0.249","6 Laps","25","1446.318","17","42.77","85.434","63.16","25.375","0","Tony Kart"
"Olin Vieira Galli","4","1","  1","FAERJ","13","2","","","0.307","0","18","1514.349","18","42.828","85.318","43.433","18.27","0","CRG"
"Victor Antonio A. Jurema","5","1","107","FAEM","30","","","","0.347","0","25","1520.068","15","42.868","85.238","60.096","25.375","0","Tony Kart"
"Christian Fliter","6","1"," 18","FASP","33","","","","0.351","0","23","1506.022","19","42.872","85.23","55.804","23.345","0","Bravar"
"Christian Castro","7","1","272","FAUESC","20","3","","","0.368","0","26","1447.001","21","42.889","85.197","65.656","26.39","0","CRG"
"Rodrigo Piquet","8","3"," 33","FADF","11","3","","","0.372","4 Laps","27","1388.765","26","42.893","85.189","71.04","27.405","0","Mini"
"Enzo Weisheimer Elias","9","4"," 73","FADF","5","2","","","0.423","2 Laps","29","1481.893","24","42.944","85.088","71.507","29.435","0","Tony Kart"
"Jo?o A. F. da Cunha","10","1"," 24","FPEA","26","3","","","0.440","0","29","1546.367","21","42.961","85.054","68.526","29.435","0","Techspeed"
"Gabriel Paturle e Silva","11","1"," 80","FMA","23","5","","","0.440","0","25","1538.088","18","42.961","85.054","59.392","25.375","0","Tony Kart"
"Victor Backes","12","2"," 29","FAUESC","15","2","","","0.482","1:17.466","29","1524.467","25","43.003","84.971","69.51","29.435","0","Mini"
"Danillo Ramalho","13","2","118","FMA","22","4","","","0.502","3.796","25","1541.884","17","43.023","84.931","59.246","25.375","0","Tony Kart"
"Guilherme Belfort Teixeira","14","2","828","FPEA","7","1","","","0.519","3 Laps","26","1536.221","20","43.04","84.898","61.843","26.39","0","Mini"
"Joao Renato Corbellini","15","2"," 43","FAERJ","16","3","","","0.553","5.364","30","1519.713","22","43.074","84.831","72.132","30.45","0","CRG"
"Patrik Sango K Wenceslau","16","1"," 35","FAEMT","18","1","","","0.585","0","27","1392.121","25","43.106","84.768","70.869","27.405","0","Tony Kart"
"Bruno Bunn Smielevski","17","3"," 85","FAUESC","31","","","","0.602","1:16.073","26","1523.074","18","43.123","84.734","62.376","26.39","0","CRG"
"Felipe Baptista","18","2","121","FASP","29","","","","0.629","24.8","20","1530.822","20","43.15","84.681","47.739","20.3","0","Bravar / Birel Art"
"Lucca Croce","19","3"," 91","FASP","17","2","","","0.712","-4 Laps","27","1414.065","13","43.233","84.519","69.769","27.405","0","Bravar"
"Marcelo Brandao","20","3"," 15","FMA","2","1","","","0.738","-5 Laps","30","1524.235","16","43.259","84.468","71.918","30.45","0","Birel"
"Lucas Nogueira","21","4"," 48","FMA","21","3","","","0.743","-2 Laps","27","1514.753","18","43.264","84.458","65.131","27.405","0","Techspeed"
"Gabriel Lopes da Fonseca","22","4","312","FASP","0","","","","0.744","24.503","20","1530.525","14","43.265","84.456","47.748","20.3","0","Mini"
"Marcus Borges","23","1"," 77","FCA","32","","","","0.773","0","14","1537.381","14","43.294","84.4","33.275","14.21","0","Thunder Technology"
"Paulo Lopes","24","5","918","FASP","1","1","","","0.806","33.699","29","1539.721","29","43.327","84.335","68.822","29.435","0","CRG"
