"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748086","Aquecimento - PCK","Practice","2018-07-13 17:00:00 UTC","2018-07-13 17:23:47 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Fabr?cio Andr? R. Filho","1","1"," 28","FPEA","0","","","","","0","12","1395.732","9","51.053","71.573","31.416","12.18","0","C","Mini"
"Guilherme Favarete","2","1","305","FAEMT","7","1","","","0.020","0","12","642.683","8","51.073","71.545","68.226","12.18","0","C","Mini"
"Lucas Moura de castro","3","1"," 15","FMA","8","1","","","0.021","0","12","637.319","12","51.074","71.543","68.801","12.18","0","C","Bravar"
"Alfredinho Ibiapina","4","1","  8","FPRA","18","3","","","0.025","0","12","643.229","7","51.078","71.538","68.169","12.18","0","A","Mini"
"Heitor Dall Agnol Farias","5","1","111","FGA","11","1","","","0.036","0","12","637.468","12","51.089","71.522","68.785","12.18","0","A","Bravar"
"Erick B. Schotten","6","1","777","FAUESC","0","","","","0.082","0","11","1398.394","5","51.135","71.458","28.743","11.165","0","B","Mini"
"Enzo Beltr?o Nienk?tter","7","2"," 14","FAUESC","0","","","","0.100","-1 Laps","12","1391.862","5","51.153","71.433","31.503","12.18","0","A","Birel"
"Joao A. P. Pinheiro Filho","8","1"," 10","FADF","0","","","","0.102","0","12","1362.101","11","51.155","71.43","32.191","12.18","0","B","Techspeed - Birel"
"Waldir Doerner Neto","9","2"," 66","FAEMT","0","","","","0.106","12:32.801","12","1395.484","9","51.159","71.424","31.421","12.18","0","B","Mini"
"Marcelo Bensussan Ribeiro","10","1"," 20","FASP","9","4","","","0.152","0","12","637.725","12","51.205","71.36","68.757","12.18","0","C","Techspeed"
"Eduardo Palu de Araujo","11","2","107","FPRA","0","","","","0.180","12:35.348","11","1398.577","5","51.233","71.321","28.739","11.165","0","A","Mega"
"Miguel Piovan","12","2","114","FASP","0","","","","0.182","12:04.276","12","1362.001","7","51.235","71.318","32.194","12.18","0","B","Mini"
"Luigi Galina Di Lazzaro","13","2"," 73","FMA","0","","","","0.185","12:04.604","12","1361.923","7","51.238","71.314","32.196","12.18","0","A","Techspeed"
"Murilo Vieira da Rocha","14","3"," 55","FASP","12","5","","","0.300","1.224","12","638.949","6","51.353","71.155","68.625","12.18","0","C","Bravar"
"Dimas Mota","15","3","  6","FAUESC","0","","","","0.384","-1 Laps","12","1392.095","12","51.437","71.038","31.498","12.18","0","C","Birel"
"Enzo Bedani","16","4"," 98","FASP","19","8","","","0.405","7.918","12","645.643","11","51.458","71.009","67.914","12.18","0","A","Bravar"
"Lucas Medeiros Silva","17","2","  5","FADF","22","2","","","0.458","0 Laps","12","648.025","9","51.511","70.936","67.664","12.18","0","A","Birel"
"Wagner E. Oliveira Santilli","18","5","505","FASP","13","6","","","0.493","3.883","12","641.608","7","51.546","70.888","68.341","12.18","0","C","Birel"
"Pedro H. Mattiolli Namura","19","6"," 75","FASP","14","7","","","0.555","4.509","12","642.234","8","51.608","70.803","68.274","12.18","0","B","Mini"
"Vinicius Costa mercez","20","1","198","FAUGO","6","2","","","0.559","0","12","636.898","12","51.612","70.797","68.846","12.18","0","B","Mini"
"Fir?s Fahs","21","3","  3","FPRA","20","4","","","0.592","0 Laps","12","640.572","7","51.645","70.752","68.451","12.18","0","C","Birel"
"Bruno Diaz Schetino","22","3"," 92","FADF","0","","","","0.601","34.268","12","1396.369","9","51.654","70.74","31.401","12.18","0","B","Birel"
"Jo?o Vitor D. L. Bonfim","23","1","126","FSA","21","1","","","0.602","0","12","648.956","5","51.655","70.739","67.567","12.18","0","C","Mini"
"Gabriel Moura","24","4","386","FAUESC","16","1","","","0.614","-1 Laps","12","644.553","6","51.667","70.722","68.029","12.18","0","A","Mega"
"Luca S. S. Neuenschwander","25","3","888","FMA","0","","","","0.626","9:14.303","7","1191.622","5","51.679","70.706","21.465","7.105","0","B","Techspeed"
"Jo?o Marques","26","2"," 62","FPEA","17","1","","","0.637","0 Laps","12","645.921","7","51.69","70.691","67.884","12.18","0","C","Birel"
"Gabriel Koenigkan","27","4","  7","FADF","23","","","","0.645","1 Lap","11","639.26","11","51.698","70.68","62.876","11.165","0","B","Birel"
"Breno Moraes","28","7"," 44","FASP","3","2","","","0.720","0 Laps","12","636.748","5","51.773","70.577","68.862","12.18","0","A","Techspeed"
"Miguel M. Abras P. Coelho","29","4"," 77","FMA","0","","","","0.726","12:33.172","12","1390.491","6","51.779","70.569","31.534","12.18","0","B","Techspeed"
"Giovane Crepaldi","30","8","147","FASP","0","","","","0.732","12:39.158","12","1396.883","7","51.785","70.561","31.39","12.18","0","B","Bravar"
"Mateus Calejas de Faria","31","9","145","FASP","0","","","","0.737","12:37.527","11","1395.252","5","51.79","70.554","28.808","11.165","0","C","Mini"
"Jo?o Henrique Piva Ribeiro","32","5","177","FMA","0","","","","0.769","12:38.866","12","1396.185","12","51.822","70.511","31.406","12.18","0","A","Techspeed"
"Pedro H. Reis M. Lins","33","5"," 26","FADF","15","1","","","0.782","0 Laps","12","650.515","6","51.835","70.493","67.405","12.18","0","C","Birel"
"Akyu de Lara Myasava","34","4"," 81","FPRA","0","","","","0.784","12:32.113","12","1395.342","4","51.837","70.49","31.425","12.18","0","A","Mini/Techspeed"
"Enzo Falquete","35","5"," 99","FPRA","10","2","","","0.791","3.257","12","646.486","11","51.844","70.481","67.825","12.18","0","B","Mini"
"Heitor Abitante","36","10","118","FASP","1","1","","","0.798","0 Laps","12","636.822","12","51.851","70.471","68.854","12.18","0","C","Techspeed"
"Gabriel Malucelli","37","6"," 53","FPRA","5","1","","","0.813","0.951","12","644.18","5","51.866","70.451","68.068","12.18","0","A","Mini"
"Jo?o Pedro Jo","38","2"," 88","FGA","0","","","","0.825","12:35.595","12","1393.063","12","51.878","70.434","31.476","12.18","0","A","Bravar"
"Ethan Nobels","39","11","229","FASP","0","","","","0.857","12:36.561","12","1394.286","12","51.91","70.391","31.448","12.18","0","B","Mini"
"Caio de Paula Lacerda","40","2"," 48","FAUGO","2","1","","","0.899","7.585","12","644.483","8","51.952","70.334","68.036","12.18","0","C","Birel"
"Rafael Balvedi Vasco","41","7"," 18","FPRA","0","","","","0.920","12:27.341","12","1390.57","4","51.973","70.306","31.532","12.18","0","A","Mega"
"Thiago Dalan Ferreira","42","8"," 67","FPRA","0","","","","0.932","12:03.642","12","1366.871","8","51.985","70.29","32.079","12.18","0","A","Mini"
"Wagner G. Bezerra Hernandes","43","12"," 87","FASP","0","","","","1.340","12:38.386","12","1396.111","12","52.393","69.742","31.407","12.18","0","B","Mini"
"Dartagnan Potrich","44","9","  2","FPRA","0","","","","1.511","12:30.155","12","1393.384","12","52.564","69.515","31.469","12.18","0","C","Bravar"
