"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748019","2o TREINO OFICIAL - F4G","Practice","2018-07-10 14:00:00 UTC","2018-07-10 14:24:58 UTC","PROVISIONAL","31","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","12","","","","","0","21","1363.652","20","47.07","77.629","56.271","21.314999999999998","0","Thunder"
"Giulliano Taino Forcolin","2","1","  7","FASP","11","","","","0.389","0","18","1467.815","10","47.459","76.993","44.809","18.27","0","Thunder"
"Andre L. C. de Novaes","3","1","  2","FMA","2","1","","","0.394","0","31","1535.138","29","47.464","76.985","73.788","31.464999999999996","0","Mini"
"Roberto Cretella A. Castro","4","2","117","FASP","9","2","","","0.397","-6 Laps","24","1305.127","8","47.467","76.98","67.193","24.36","0","Mini"
"Pedro Trevisol","5","1","  4","FGA","1","1","","","0.471","0","30","1517.047","16","47.541","76.86","72.259","30.449999999999996","0","Mini"
"Andre F. A. Castro","6","3","101","FASP","8","1","","","0.522","-8 Laps","26","1352.822","21","47.592","76.778","70.227","26.389999999999997","0","Techspeed"
"Murilo Fiore","7","1"," 25","FPRA","6","1","","","0.577","0","28","1516.959","18","47.647","76.689","67.445","28.419999999999998","0","Mini"
"Andr? Martinho","8","1","  5","FADF","4","1","","","0.611","0","28","1390.357","27","47.681","76.634","73.587","28.419999999999998","0","Mini"
"Sinder Bitton Neto","9","1"," 12","FAERJ","10","1","","","0.629","0","23","1307.791","8","47.699","76.605","64.263","23.345","0","Bravar"
"Roberto Wuthstrack Junior","10","1"," 16","FAUESC","7","2","","","0.645","0","21","1391.312","16","47.715","76.58","55.152","21.314999999999998","0","Mini"
"Ricardo Douglas Pinheiro","11","2"," 27","FAUESC","5","1","","","0.752","4 Laps","17","1199.193","14","47.822","76.408","51.8","17.255","0","Techspeed"
"Enzo Cottini","12","1","777","FARJ","3","1","","","0.809","0","27","1535.699","27","47.879","76.317","64.243","27.404999999999998","0","Mega"
