"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748094","AQUECIMENTO - F4S","Practice","2018-07-13 11:00:00 UTC","2018-07-13 11:11:06 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flaviano ramos","1","1","104","FAUESC","5","2","","","","0","12","605.825","9","47.707","76.593","72.377","12.18","0"
"Paulo Farias","2","1"," 71","FASP","4","1","","","0.209","0","10","506.92","9","47.916","76.258","72.082","10.15","0"
"Rodrigo Tavares Dantas","3","1"," 13","FMA","13","1","","","0.224","0","11","606.565","8","47.931","76.235","66.265","11.165","0"
"Alex Sandro Grigoletto","4","1","213","FPRA","9","3","","","0.232","0","11","612.266","8","47.939","76.222","65.648","11.165","0"
"Iury Azevedo Bustamante","5","1","111","FPARN","7","1","","","0.245","0","12","608.259","8","47.952","76.201","72.088","12.18","0"
"Allan Ramos","6","2","102","FAUESC","8","3","","","0.285","0.432","12","606.257","11","47.992","76.138","72.326","12.18","0"
"Guilherme Silva R. Campos","7","1","110","FADF","10","1","","","0.287","0","12","606.926","10","47.994","76.135","72.246","12.18","0"
"Luiz Claudio Saliba Filho","8","2"," 11","FPRA","11","4","","","0.377","-1 Laps","12","609.158","10","48.084","75.992","71.981","12.18","0"
"Valdemiro A. Oliveira","9","1"," 38","FAB","6","1","","","0.397","0","12","610.375","12","48.104","75.96","71.838","12.18","0"
"M?rcio Gazquez","10","2"," 78","FASP","12","2","","","0.413","1:42.609","12","609.529","9","48.12","75.935","71.938","12.18","0"
"Kleber Eletric","11","3"," 70","FPRA","15","","","","0.507","6 Laps","5","605.747","4","48.214","75.787","30.161","5.075","0"
"Jorge Lages Fernandes","12","3"," 77","FAUESC","3","1","","","0.508","4.262","12","610.087","10","48.215","75.786","71.872","12.18","0"
"Rodrigo Fran?a","13","4"," 42","FPRA","1","1","","","0.576","-1 Laps","12","607.947","12","48.283","75.679","72.125","12.18","0"
"Tiago Saraiva kratka","14","2","  1","FADF","14","","","","0.626","2 Laps","10","605.107","5","48.333","75.601","60.386","10.15","0"
"Renan Gofredo","15","5","117","FPRA","2","2","","","0.949","0 Laps","11","560.716","10","48.656","75.099","71.683","11.165","0"
