"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748023","2o TREINO OFICIAL - PJK","Practice","2018-07-10 14:30:00 UTC","2018-07-10 14:54:53 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Felipe Barrichello Bartz","1","1"," 24","FASP","15","","","","","0","21","1511.129","5","43.592","83.823","50.779","21.314999999999998","0","Thunder"
"Enrico R. de Lucca","2","2"," 53","FASP","22","","","","0.053","3 Laps","18","1243.83","7","43.645","83.721","52.879","18.27","0","Thunder"
"Pedro Aizza","3","1"," 35","FPRA","1","1","","","0.084","0","14","854.686","11","43.676","83.662","59.854","14.209999999999999","0","Mini"
"Pedro Carvalho Ebrahim","4","3","  9","FASP","19","","","","0.102","14 Laps","7","441.652","5","43.694","83.627","57.914","7.1049999999999995","0","Thunder"
"Gabriel Lopes da Fonseca","5","4","312","FASP","18","","","","0.141","-3 Laps","24","1433.199","15","43.733","83.552","61.189","24.36","0","Mini"
"Gabriel Crepaldi","6","5","137","FASP","9","4","","","0.143","-6 Laps","27","1510.009","25","43.735","83.549","65.336","27.404999999999998","0","Bravar"
"Rafael Chaves C?mara","7","1"," 88","FPEA","13","1","","","0.152","0","28","1512.846","9","43.744","83.531","67.629","28.419999999999998","0","Mini"
"Nicolas D B Fabris","8","6"," 17","FASP","7","2","","","0.157","20.534","21","1531.663","7","43.749","83.522","50.098","21.314999999999998","0","Mini"
"Roberto Faria","9","1","777","FARJ","14","","","","0.238","0","22","1541.334","4","43.83","83.368","52.155","22.33","0","Mini"
"Jos? Luiz Muggiati","10","2"," 38","FPRA","12","4","","","0.240","10:57.649","24","1512.335","17","43.832","83.364","57.987","24.36","0","Mini"
"Rafael de Lima Araujo","11","1","321","FMA","20","","","","0.321","0","27","1538.502","5","43.913","83.21","64.126","27.404999999999998","0","Mini"
"Jo?o V. Borges Matos","12","7","  7","FASP","17","","","","0.361","17.365","23","1528.494","11","43.953","83.134","54.984","23.345","0","Mini"
"Felipe Quezado","13","8"," 67","FASP","23","","","","0.431","0 Laps","21","1456.036","20","44.023","83.002","52.701","21.314999999999998","0","Thunder"
"Rafael Dias","14","9","215","FASP","16","","","","0.491","1 Lap","20","1411.396","20","44.083","82.889","51.779","20.299999999999997","0","Mini"
"Pedro Pinho B. Sousa","15","2"," 23","FMA","10","1","","","0.542","7 Laps","20","1379.556","19","44.134","82.793","52.974","20.299999999999997","0","Mini"
"Idilson B. Vieira da Silva","16","3"," 70","FPRA","4","3","","","0.632","10:50.963","24","1505.649","5","44.224","82.625","58.245","24.36","0","Mini"
"Waldner Bernardo O. Filho","17","2","128","FPEA","21","","","","0.671","5 Laps","23","1508.201","12","44.263","82.552","55.723","23.345","0","Mini"
"George Crispim Filho","18","10","  5","FASP","6","1","","","0.675","4 Laps","17","1281.093","14","44.267","82.545","48.488","17.255","0","Bravar"
"Pedro Vinicius Ferro","19","11","927","FASP","8","3","","","0.725","5.768","19","1516.897","7","44.317","82.451","45.768","19.284999999999997","0","Mini"
"Bruno Schubert Pierozan","20","12"," 32","FASP","11","5","","","0.890","22.409","25","1533.538","4","44.482","82.146","59.568","25.374999999999996","0","Mini"
"Isabely Marchese Cruz","21","4"," 18","FPRA","2","2","","","0.992","8:54.092","25","1388.778","4","44.584","81.958","65.777","25.374999999999996","0","Mini"
"Henrique G. Manhani","22","5","393","FPRA","14","5","","","1.012","11:16.916","22","1531.602","5","44.604","81.921","52.486","22.33","0"
"Juan Agustin Bonoris","23","1"," 13","FAUESC","3","1","","","1.087","0","28","1540.062","12","44.679","81.783","66.434","28.419999999999998","0","Mini"
"Vinicius Nogueira","24","1","130","FCA","5","1","","","1.500","0","23","1539.89","12","45.092","81.034","54.577","23.345","0","Thunder"
