"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748109","Aquecimento - PCK","Practice","2018-07-14 15:55:00 UTC","2018-07-14 16:16:50 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Enzo Beltr?o Nienk?tter","1","1"," 14","FAUESC","10","2","","","","0","12","642.862","10","51.162","71.42","68.207","12.18","0","A","Birel"
"Joao A. P. Pinheiro Filho","2","1"," 10","FADF","20","3","","","0.068","0","12","643.877","11","51.23","71.325","68.1","12.18","0","B","Techspeed - Birel"
"Wagner E. Oliveira Santilli","3","1","505","FASP","18","8","","","0.115","0","12","645.455","7","51.277","71.26","67.933","12.18","0","C","Birel"
"Vinicius Costa mercez","4","1","198","FAUGO","19","2","","","0.141","0","12","644.955","6","51.303","71.224","67.986","12.18","0","B","Mini"
"Breno Moraes","5","2"," 44","FASP","17","7","","","0.184","0 Laps","12","644.562","6","51.346","71.164","68.028","12.18","0","A","Techspeed"
"Gabriel Koenigkan","6","2","  7","FADF","2","1","","","0.213","0.456","12","644.333","6","51.375","71.124","68.052","12.18","0","B","Birel"
"Erick B. Schotten","7","2","777","FAUESC","9","1","","","0.236","0 Laps","12","640.01","10","51.398","71.092","68.511","12.18","0","B","Mini"
"Miguel Piovan","8","3","114","FASP","15","6","","","0.319","0 Laps","12","641.253","12","51.481","70.978","68.379","12.18","0","B","Mini"
"Luigi Galina Di Lazzaro","9","1"," 73","FMA","5","1","","","0.369","0","12","640.442","8","51.531","70.909","68.465","12.18","0","A","Techspeed"
"Fir?s Fahs","10","1","  3","FPRA","16","1","","","0.416","0","12","646.99","6","51.578","70.844","67.772","12.18","0","C","Birel"
"Alfredinho Ibiapina","11","2","  8","FPRA","24","3","","","0.423","9.606","12","656.596","5","51.585","70.835","66.781","12.18","0","A","Mini"
"Enzo Bedani","12","4"," 98","FASP","30","11","","","0.434","14.785","12","660.24","5","51.596","70.819","66.412","12.18","0","A","Bravar"
"Akyu de Lara Myasava","13","3"," 81","FPRA","31","4","","","0.435","8.453","12","655.443","5","51.597","70.818","66.898","12.18","0","A","Mini/Techspeed"
"Mateus Calejas de Faria","14","5","145","FASP","28","10","","","0.496","12.83","12","658.285","5","51.658","70.734","66.609","12.18","0","C","Mini"
"Heitor Dall Agnol Farias","15","1","111","FGA","27","1","","","0.516","0","12","655.303","5","51.678","70.707","66.913","12.18","0","A","Bravar"
"Giovane Crepaldi","16","6","147","FASP","11","4","","","0.553","0 Laps","12","641.148","6","51.715","70.656","68.39","12.18","0","B","Bravar"
"Luca S. S. Neuenschwander","17","2","888","FMA","33","3","","","0.558","1 Lap","11","613.934","9","51.72","70.65","65.47","11.165","0","B","Techspeed"
"Murilo Vieira da Rocha","18","7"," 55","FASP","26","9","","","0.590","12.835","12","658.29","5","51.752","70.606","66.609","12.18","0","C","Bravar"
"Pedro H. Mattiolli Namura","19","8"," 75","FASP","7","3","","","0.634","0 Laps","12","641.91","5","51.796","70.546","68.309","12.18","0","B","Mini"
"Bruno Diaz Schetino","20","3"," 92","FADF","13","2","","","0.644","0 Laps","12","643.529","5","51.806","70.532","68.137","12.18","0","B","Birel"
"Lucas Moura de castro","21","3"," 15","FMA","6","2","","","0.665","4.06","12","644.502","9","51.827","70.504","68.034","12.18","0","C","Bravar"
"Marcelo Bensussan Ribeiro","22","9"," 20","FASP","3","1","","","0.683","0 Laps","12","640.354","12","51.845","70.479","68.475","12.18","0","C","Techspeed"
"Caio de Paula Lacerda","23","2"," 48","FAUGO","1","1","","","0.738","0 Laps","12","640.871","11","51.9","70.405","68.419","12.18","0","C","Birel"
"Eduardo Palu de Araujo","24","4","107","FPRA","32","5","","","0.742","1 Lap","11","615.729","4","51.904","70.399","65.279","11.165","0","A","Mega"
"Jo?o Marques","25","1"," 62","FPEA","14","2","","","0.764","0","12","657.81","5","51.926","70.369","66.658","12.18","0","C","Birel"
"Lucas Medeiros Silva","26","4","  5","FADF","23","4","","","0.851","1 Lap","11","621.597","5","52.013","70.252","64.662","11.165","0","A","Birel"
"Jo?o Vitor D. L. Bonfim","27","1","126","FSA","25","1","","","0.851","0","7","393.748","5","52.013","70.252","64.96","7.105","0","C","Mini"
"Heitor Abitante","28","10","118","FASP","4","2","","","0.860","0 Laps","12","641.727","12","52.022","70.24","68.328","12.18","0","C","Techspeed"
"Dimas Mota","29","3","  6","FAUESC","29","4","","","0.866","1 Lap","11","606.491","11","52.028","70.231","66.273","11.165","0","C","Birel"
"Gabriel Moura","30","4","386","FAUESC","21","3","","","0.876","13.505","12","656.367","5","52.038","70.218","66.804","12.18","0","A","Mega"
"Miguel M. Abras P. Coelho","31","4"," 77","FMA","34","4","","","0.897","1 Lap","11","618.027","6","52.059","70.19","65.036","11.165","0","B","Techspeed"
"Fabr?cio Andr? R. Filho","32","2"," 28","FPEA","8","1","","","0.993","1 Lap","11","643.852","11","52.155","70.06","62.427","11.165","0","C","Mini"
"Ethan Nobels","33","11","229","FASP","12","5","","","1.183","1 Lap","11","645.078","3","52.345","69.806","62.309","11.165","0","B","Mini"
"Gabriel Malucelli","34","5"," 53","FPRA","22","2","","","1.343","7.181","12","654.171","7","52.505","69.593","67.028","12.18","0","A","Mini"
