"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748065","TOMADA DE TEMPO - F4S","Qualifying","2018-07-12 13:10:00 UTC","2018-07-12 13:26:35 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo Farias","1","1"," 71","FASP","15","","","","","0","9","598.675","7","47.554","76.839","54.931","9.135","0","Techspeed"
"Kleber Eletric","2","1"," 70","FPRA","3","1","","","0.013","0","12","623.179","5","47.567","76.818","70.362","12.18","0","Techspeed"
"Allan Ramos","3","1","102","FAUESC","11","","","","0.018","0","10","642.504","7","47.572","76.81","56.871","10.149999999999999","0","Mega"
"Flaviano ramos","4","2","104","FAUESC","10","","","","0.056","0.752","10","643.256","6","47.61","76.749","56.805","10.149999999999999","0","Mega"
"Iury Azevedo Bustamante","5","1","111","FPARN","13","","","","0.128","0","10","634.669","7","47.682","76.633","57.573","10.149999999999999","0","Mini"
"Rodrigo Tavares Dantas","6","1"," 13","FMA","12","","","","0.135","0","10","642.924","6","47.689","76.621","56.834","10.149999999999999","0","Techspeed"
"Luiz Claudio Saliba Filho","7","2"," 11","FPRA","14","","","","0.207","10.965","10","634.144","7","47.761","76.506","57.621","10.149999999999999","0","Bravar"
"Valdemiro A. Oliveira","8","1"," 38","FAB","7","","","","0.356","0","11","622.089","9","47.91","76.268","64.611","11.165","0","Techspeed"
"Rodrigo Fran?a","9","3"," 42","FPRA","5","3","","","0.393","0.341","12","623.52","7","47.947","76.209","70.323","12.18","0","Techspeed"
"Alex Sandro Grigoletto","10","4","213","FPRA","9","","","","0.415","2 Laps","10","621.763","6","47.969","76.174","58.768","10.149999999999999","0","Mega"
"Jorge Lages Fernandes","11","3"," 77","FAUESC","6","1","","","0.447","-2 Laps","12","623.805","9","48.001","76.123","70.291","12.18","0","Mini"
"M?rcio Gazquez","12","2"," 78","FASP","8","","","","0.525","33.288","11","631.963","7","48.079","76.0","63.602","11.165","0","Mega"
"Tiago Saraiva kratka","13","1","  1","FADF","2","2","","","0.568","0","9","471.856","9","48.122","75.932","69.695","9.135","0","Techspeed"
"Renan Gofredo","14","5","117","FPRA","4","2","","","0.783","9.646","12","632.825","9","48.337","75.594","69.289","12.18","0","Praga"
"Guilherme Silva R. Campos","15","2","110","FADF","1","1","","","1.159","5 Laps","4","230.638","3","48.713","75.011","63.372","4.06","0","Techspeed"
