"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748084","2a PROVA CLASSIFICATORIA - PJMK","Race","2018-07-13 18:20:00 UTC","2018-07-13 18:29:21 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Lucas Staico","1","1"," 11","FMA","5","1","","","","0","11","498.178","8","44.716","81.716","80.682","11.165","0","Mini"
"Vinicius Tessaro","2","1"," 30","FADF","1","1","","","1.709","0","11","499.887","7","44.663","81.813","80.406","11.165","0","Mini"
"Gabriel Gomez","3","1"," 78","FAUESC","3","1","","","1.739","0","11","499.917","10","44.858","81.457","80.401","11.165","0","Mini"
"Pedro H. R. Clerot","4","2"," 69","FADF","6","2","","","1.794","0.085","11","499.972","10","44.835","81.499","80.393","11.165","0","Mini"
"Julia Ayoub","5","1"," 21","FASP","7","2","","","4.411","0","11","502.589","10","45.141","80.946","79.974","11.165","0","Mini"
"Nicolas Chon","6","2"," 62","FASP","9","4","","","4.898","0.487","11","503.076","6","45.128","80.97","79.896","11.165","0","Mini"
"Arthur Dacorregio Silva","7","2","  6","FAUESC","22","5","","","5.966","4.227","11","504.144","11","44.943","81.303","79.727","11.165","0","Mini"
"Samuel M. da Cruz","8","1"," 17","FPRA","10","2","","","6.406","0","11","504.584","10","44.78","81.599","79.658","11.165","0","Mini"
"Arthur Dale Tese Gama","9","1","999","FGA","24","1","","","7.185","0","11","505.363","8","44.899","81.383","79.535","11.165","0","Mini"
"Matheus Ferreira","10","3"," 27","FADF","12","3","","","10.212","8.503","11","508.39","10","44.783","81.593","79.061","11.165","0","Mini"
"Jo?o V. Camargo e Silva","11","3","110","FASP","4","1","","","10.640","6.229","11","508.818","8","44.8","81.563","78.995","11.165","0","Mini"
"Bruno Possenti","12","3"," 90","FAUESC","14","2","","","10.774","9.035","11","508.952","5","45.34","80.591","78.974","11.165","0","Mini"
"Antonella Farina Bassani","13","4"," 72","FAUESC","21","4","","","11.557","9.818","11","509.735","7","45.272","80.712","78.853","11.165","0"
"Aurelia Nobels","14","4","107","FASP","18","5","","","13.253","8.842","11","511.431","8","45.385","80.511","78.591","11.165","0","Mini"
"Gabriel Bonilha Rafael","15","2","145","FPRA","13","4","","","19.386","12.98","11","517.564","7","45.314","80.637","77.66","11.165","0","Birel"
"Maria E. A. Nienkotter","16","5","  1","FAUESC","17","3","","","19.574","17.835","11","517.752","7","45.348","80.577","77.632","11.165","0","Mini"
"Guilherme Q. do Vale","17","5","  7","FASP","8","3","","","22.684","18.273","11","520.862","7","45.144","80.941","77.168","11.165","0","Mini"
"Jo?o Pedro Turi da Silva","18","1","116","FAERJ","20","1","","","26.050","0","11","524.228","6","45.83","79.729","76.673","11.165","0","Mini"
"Lucas da Silva Mendes","19","1","165","FAEMT","23","1","","","28.934","0","11","527.112","3","45.264","80.726","76.253","11.165","0","Mini"
"Matheus T Przewalla","20","3"," 45","FPRA","15","5","","","29.480","23.074","11","527.658","4","46.698","78.247","76.174","11.165","0","Techspeed"
"Raphael Futsuki","21","4"," 77","FPRA","16","6","","","31.209","24.803","11","529.387","9","45.52","80.272","75.926","11.165","0","Thunder Technology"
"Carlos Eduardo B. Franco","22","5","  3","FPRA","11","3","","","34.683","28.277","11","532.861","3","45.223","80.8","75.431","11.165","0","Mini"
"Luis S. Trombini Neto","23","6","  9","FPRA","2","1","","","5 Laps","5 Laps","6","314.21","3","45.251","80.75","69.775","6.09","0","Mini"
"Felipe Tanaka Prieto","24","1"," 16","FPARN","19","1","","","9 Laps","0","2","101.502","2","48.579","75.218","71.999","2.03","0","Techspeed"
"Kevin E. de Oliveira Lima","25","1"," 46","FAUGO","25","1","","","9 Laps","0","2","101.657","2","47.856","76.354","71.889","2.03","0","Birel/Bravar"
