"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748060","1a PROVA CLASSIFICATORIA - COD","Race","2018-07-12 21:15:00 UTC","2018-07-12 21:25:35 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Christian Fliter","1","1"," 18","FASP","1","1","","","","0","13","555.666","11","42.45","86.078","85.487","13.195","0","Bravar"
"Andre Nicastro","2","1"," 28","FADF","4","2","","","1.076","0","13","556.742","4","42.386","86.208","85.321","13.195","0","Tony Kart"
"Felipe Baptista","3","2","121","FASP","3","2","","","1.539","1.539","13","557.205","5","42.366","86.248","85.25","13.195","0","Bravar / Birel Art"
"Olin Vieira Galli","4","1","  1","FAERJ","7","1","","","4.336","0","13","560.002","4","42.588","85.799","84.825","13.195","0","CRG"
"Sergio Crispim","5","1","221","FAEP","6","1","","","4.456","0","13","560.122","5","42.601","85.773","84.807","13.195","0","Birel"
"Christian Castro","6","1","272","FAUESC","5","1","","","4.624","0","13","560.29","6","42.57","85.835","84.781","13.195","0","CRG"
"Alain Michell Sisdeli","7","1","212","FPARN","12","1","","","6.431","0","13","562.097","6","42.528","85.92","84.509","13.195","0","Techspeed"
"Guilherme Belfort Teixeira","8","1","828","FPEA","8","1","","","8.153","0","13","563.819","3","42.699","85.576","84.25","13.195","0","Mini"
"Gabriel Lopes da Fonseca","9","3","312","FASP","9","3","","","8.951","8.951","13","564.617","4","42.698","85.578","84.131","13.195","0","Mini"
"Victor Schoma","10","1","107","FAEM","14","1","","","9.451","0","13","565.117","5","42.558","85.859","84.057","13.195","0","Tony Kart"
"Enzo Weisheimer Elias","11","2"," 73","FADF","13","3","","","9.776","8.7","13","565.442","5","42.64","85.694","84.009","13.195","0","Tony Kart"
"Joao Renato Corbellini","12","2"," 43","FAERJ","19","2","","","10.751","6.415","13","566.417","6","42.739","85.496","83.864","13.195","0","CRG"
"Gustavo Lucatel A. Moura","13","2","386","FAUESC","10","2","","","11.276","6.652","13","566.942","5","42.823","85.328","83.786","13.195","0","Mini"
"Jo?o Cunha","14","2"," 24","FPEA","15","2","","","11.641","3.488","13","567.307","6","42.883","85.209","83.732","13.195","0","Techspeed"
"Danillo Ramalho","15","1","118","FMA","25","3","","","12.255","0","13","567.921","9","42.915","85.145","83.642","13.195","0","Tony Kart"
"Fernando Dias","16","3","222","FAUESC","20","4","","","15.212","10.588","13","570.878","5","42.917","85.141","83.209","13.195","0","Mini/BRava/CRG"
"Bruno Bunn Smielevski","17","4"," 85","FAUESC","21","5","","","16.571","11.947","13","572.237","6","42.73","85.514","83.011","13.195","0","CRG"
"Rodrigo Piquet","18","3"," 33","FADF","29","4","","","17.603","16.527","13","573.269","8","43.014","84.949","82.862","13.195","0","Mini"
"Raphael Xavier martin","19","2","11","FMA","27","4","","","22.251","9.996","13","577.917","6","43.265","84.456","82.195","13.195","0","CRG"
"Kenneth S. M. Rodrigues","20","3","  9","FAERJ","32","3","","","26.074","21.738","13","581.74","9","43.729","83.56","81.655","13.195","0","Mini"
"Breno Ygor G. Monteiro","21","1"," 59","FAUGO","33","1","","","32.592","0","13","588.258","4","43.356","84.279","80.75","13.195","0","Praga Kart"
"Lucas Nogueira","22","3"," 48","FMA","17","1","","","38.332","26.077","13","593.998","4","44.287","82.507","79.97","13.195","0","Techspeed"
"Lucas T. F. Okada","23","4"," 17","FADF","2","1","","","1 Lap","1 Lap","12","511.753","6","42.455","86.068","85.682","12.18","0","Mini"
"Marcelo Brandao","24","4"," 15","FMA","35","5","","","1 Lap","8.989","12","576.91","10","42.625","85.724","76.005","12.18","0","Birel"
"Daniel Coutinho","25","2"," 12","FAEP","30","2","","","2 Laps","35.418","11","595.54","7","43.422","84.151","67.492","11.165","0","Tony Kart"
"Marcus Borges","26","1"," 77","FCA","11","1","","","3 Laps","0","10","435.549","5","42.669","85.636","83.894","10.15","0","Thunder Technology"
"Patrik Sango K Wenceslau","27","1"," 35","FAEMT","22","1","","","4 Laps","0","9","397.43","6","42.819","85.336","82.747","9.135","0","Tony Kart"
"Victor Backes","28","5"," 29","FAUESC","18","3","","","4 Laps","4 Laps","9","397.503","5","42.879","85.217","82.731","9.135","0","Mini"
"Augusto C. L. Aguiar","29","2"," 22","FPARN","34","2","","","6 Laps","6 Laps","7","398.272","5","45.424","80.442","64.222","7.105","0","Tony Kart"
"Paulo Lopes","30","4","918","FASP","28","6","","","7 Laps","7 Laps","6","270.76","6","42.902","85.171","80.972","6.09","0","CRG"
"Gabriel Paturle e Silva","31","5"," 80","FMA","23","2","","","8 Laps","8 Laps","5","244.471","5","43.304","84.38","74.733","5.075","0","Tony Kart"
"Nicolas Fliter","32","5","117","FASP","16","4","","","10 Laps","10 Laps","3","135.732","3","43.111","84.758","80.762","3.045","0","Bravar"
"Lucca Croce","33","6"," 91","FASP","26","5","","","13 Laps","13 Laps","0","1.727","0","0.0","0.0","0.0","0.0","0","Bravar"
"Yhury S. Carvalho Silva","34","2"," 25","FAEM","31","2","","","13 Laps","13 Laps","0","2.834","0","0.0","0.0","0.0","0.0","0"
"Vinicius Kwong","35","3","228","FPEA","24","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
