"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748070","AQUECIMENTO - PJMK","Practice","2018-07-12 17:43:00 UTC","2018-07-12 18:03:25 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vinicius Tessaro","1","1"," 30","FADF","19","3","","","","0","12","615.009","6","44.255","82.567","71.297","12.18","0","Mini"
"Pedro H. R. Clerot","2","2"," 69","FADF","18","2","","","0.093","3.704","13","618.713","5","44.348","82.394","76.776","13.195","0","Mini"
"Lucas Staico","3","1"," 11","FMA","16","1","","","0.207","0","13","622.472","7","44.462","82.183","76.312","13.195","0","Mini"
"Nicolas Chon","4","1"," 62","FASP","25","","","","0.227","0","6","605.189","5","44.482","82.146","36.227","6.09","0","Mini"
"Samuel M. da Cruz","5","1"," 17","FPRA","7","4","","","0.303","0","14","641.943","8","44.558","82.005","79.689","14.21","0","Mini"
"Arthur Dacorregio Silva","6","1","  6","FAUESC","10","3","","","0.309","0","13","606.96","10","44.564","81.994","78.262","13.195","0","Mini"
"Gabriel Gomez","7","2"," 78","FAUESC","3","1","","","0.317","1 Lap","12","550.023","6","44.572","81.98","79.72","12.18","0","Mini"
"Luis S. Trombini Neto","8","2","  9","FPRA","21","5","","","0.363","2 Laps","12","588.711","8","44.618","81.895","74.481","12.18","0","Mini"
"Matheus T Przewalla","9","3"," 45","FPRA","2","2","","","0.510","2.679","14","644.622","10","44.765","81.626","79.358","14.21","0","Techspeed"
"Carlos Eduardo B. Franco","10","4","  3","FPRA","1","1","","","0.514","1 Lap","13","610.858","4","44.769","81.619","77.763","13.195","0","Mini"
"Arthur Dale Tese Gama","11","1","999","FGA","14","1","","","0.514","0","13","616.146","10","44.769","81.619","77.095","13.195","0","Mini"
"Matheus Ferreira","12","3"," 27","FADF","4","1","","","0.540","2 Laps","10","467.603","5","44.795","81.572","78.143","10.15","0","Mini"
"Jo?o V. Camargo e Silva","13","2","110","FASP","23","4","","","0.564","31.357","13","636.546","9","44.819","81.528","74.625","13.195","0","Mini"
"Antonella Farina Bassani","14","3"," 72","FAUESC","5","2","","","0.576","2 Laps","11","512.711","8","44.831","81.506","78.395","11.165","0"
"Julia Ayoub","15","3"," 21","FASP","9","1","","","0.584","4.309","13","609.498","6","44.839","81.492","77.936","13.195","0","Mini"
"Guilherme Q. do Vale","16","4","  7","FASP","12","2","","","0.593","4.731","11","609.92","10","44.848","81.475","65.9","11.165","0","Mini"
"Lucas da Silva Mendes","17","1","165","FAEMT","8","1","","","0.646","0","10","477.348","5","44.901","81.379","76.548","10.15","0","Mini"
"Maria E. A. Nienkotter","18","4","  1","FAUESC","20","5","","","0.680","17.745","12","624.705","12","44.935","81.317","70.19","12.18","0","Mini"
"Bruno Possenti","19","5"," 90","FAUESC","17","4","","","0.811","33.586","13","640.546","7","45.066","81.081","74.159","13.195","0","Mini"
"Jo?o Pedro Turi da Silva","20","1","116","FAERJ","11","1","","","0.869","0","10","582.537","4","45.124","80.977","62.726","10.15","0","Mini"
"Gabriel Bonilha Rafael","21","5","145","FPRA","24","6","","","1.027","2 Laps","12","605.079","7","45.282","80.694","72.467","12.18","0","Birel"
"Aurelia Nobels","22","5","107","FASP","13","3","","","1.133","16.463","13","621.652","7","45.388","80.506","76.413","13.195","0","Mini"
"Felipe Tanaka Prieto","23","1"," 16","FPARN","22","1","","","1.196","0","10","507.539","6","45.451","80.394","71.994","10.15","0","Techspeed"
"Raphael Futsuki","24","6"," 77","FPRA","6","3","","","2.047","12 Laps","2","105.048","2","46.302","78.917","69.568","2.03","0","Thunder Technology"
"Kevin E. de Oliveira Lima","25","1"," 46","FAUGO","15","1","","","10.270","0","1","76.357","1","54.525","67.015","47.854","1.015","0","Birel/Bravar"
