"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","MIRIM","1073748024","1o TREINO OFICIAL - PMK","Practice","2018-07-10 12:30:00 UTC","2018-07-10 12:54:54 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enzo Gomes Ribeiro","1","1","  9","FASP","15","","","","","0","19","1533.344","19","40.418","90.405","45.278","19.284999999999997","0","Birel"
"Alexandre Leal Filho","2","1","728","FPEA","3","1","","","6.420","0","26","1530.514","23","46.838","78.014","62.073","26.389999999999997","0","Mini"
"Bernardo Gentil","3","1"," 88","FADF","2","1","","","10.542","0","26","1523.39","24","50.96","71.703","62.364","26.389999999999997","0","Bravar"
"Davi Fleming de Alkmin","4","1"," 32","FPRA","10","","","","10.686","0","23","1530.861","22","51.104","71.501","54.899","23.345","0","Birel"
"Enzo Vidmontiene","5","2"," 95","FASP","12","","","","10.723","-5 Laps","24","1508.701","12","51.141","71.45","58.127","24.36","0","Birel"
"Filipe Vriesman","6","2"," 11","FPRA","11","","","","10.733","-2 Laps","25","1523.293","13","51.151","71.436","59.969","25.374999999999996","0","Bravar"
"Gabriel Neves Reis","7","2"," 20","FADF","4","2","","","10.942","7.184","27","1530.574","26","51.36","71.145","64.458","27.404999999999998","0","Mini/Birel"
"Yuri Yasukawa M. Pereira","8","3"," 27","FASP","13","","","","10.956","-7 Laps","26","1530.273","15","51.374","71.125","62.083","26.389999999999997","0","Mini"
"Rafael do Carmo Diniz","9","4","  0","FASP","16","","","","10.958","1 Lap","18","1523.721","18","51.376","71.123","43.165","18.27","0","Mini"
"Christian Mosimann","10","1","277","FAUESC","8","2","","","11.078","0","26","1536.901","10","51.496","70.957","61.815","26.389999999999997","0","Bravar"
"Igor Dacorregio Silva","11","2","303","FAUESC","1","1","","","11.130","-1 Laps","27","1521.73","17","51.548","70.885","64.833","27.404999999999998","0","Techspeed"
"Felipe Santos Carrilho","12","1","  4","FAUGO","5","1","","","11.204","0","26","1531.764","19","51.622","70.784","62.023","26.389999999999997","0","Mini"
"Augustus Toniolo ","13","3","  1","FPRA","9","","","","11.359","0 Laps","23","1526.709","11","51.777","70.572","55.048","23.345","0","Mini"
"Fausto R. Silva Filho","14","2"," 12","FAUGO","14","","","","11.936","3.485","25","1535.249","10","52.354","69.794","59.502","25.374999999999996","0","Bravar"
"Enrico B. Ribeiro","15","5"," 21","FASP","6","1","","","12.556","-2 Laps","21","1515.967","20","52.974","68.977","50.617","21.314999999999998","0","Techspeed"
"Lucas V. Pontual","16","2","195","FPEA","7","2","","","12.678","1 Lap","25","1529.528","15","53.096","68.819","59.724","25.374999999999996","0","Mini"
