"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748056","PROVA AxB - PCK","Race","2018-07-12 20:30:00 UTC","2018-07-12 20:36:30 UTC","PROVISIONAL","6","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Joao A. P. Pinheiro Filho","1","1"," 10","FADF","4","1","","","","0","6","313.037","4","51.477","70.983","70.036","6.09","0","B","Techspeed - Birel"
"Miguel P. Leonardi Rugoni","2","1","114","FASP","2","2","","","0.078","0","6","313.115","5","51.488","70.968","70.019","6.09","0","B","Mini"
"Breno Moraes","3","2"," 44","FASP","1","1","","","0.285","0.207","6","313.322","4","51.503","70.947","69.973","6.09","0","A","Techspeed"
"Enzo Beltr?o Nienk?tter","4","1"," 14","FAUESC","7","2","","","0.637","0","6","313.674","4","51.149","71.438","69.894","6.09","0","A","Birel"
"Eduardo Palu de Araujo","5","1","107","FPRA","6","1","","","0.740","0","6","313.777","4","51.314","71.209","69.871","6.09","0","A","Techspeed"
"Gabriel Koenigkan","6","2","  7","FADF","10","2","","","1.312","1.312","6","314.349","6","51.434","71.043","69.744","6.09","0","B","Birel"
"Heitor Dall Agnol Farias","7","1","111","FGA","9","1","","","1.737","0","6","314.774","4","51.092","71.518","69.65","6.09","0","A","Bravar"
"Luigi Galina Di Lazzaro","8","1"," 73","FMA","3","1","","","1.815","0","6","314.852","4","51.227","71.33","69.633","6.09","0","A","Techspeed"
"Luca S. S. Neuenschwander","9","2","888","FMA","8","2","","","3.223","1.408","6","316.26","3","51.575","70.848","69.323","6.09","0","B","Techspeed"
"Alfredinho Ibiapina","10","2","  8","FPRA","11","2","","","3.259","2.519","6","316.296","5","51.097","71.511","69.315","6.09","0","A","Mini"
"Gabriel Moura","11","2","386","FAUESC","13","3","","","3.768","3.131","6","316.805","5","51.431","71.047","69.203","6.09","0","A","Mega"
"Bruno Diaz Schetino","12","3"," 92","FADF","12","3","","","3.937","3.937","6","316.974","3","51.487","70.969","69.167","6.09","0","B","Birel"
"Giovane Crepaldi","13","3","147","FASP","18","4","","","4.373","4.295","6","317.41","4","51.543","70.892","69.072","6.09","0","B","Bravar"
"Vinicius Costa mercez","14","1","198","FAUGO","28","1","","","4.451","0","6","317.488","6","51.487","70.969","69.055","6.09","0","B","Mini"
"Erick B. Schotten","15","3","777","FAUESC","5","1","","","4.603","3.966","6","317.64","5","51.181","71.394","69.022","6.09","0","B","Mini"
"Lucas Medeiros Silva","16","4","  5","FADF","16","4","","","4.740","4.74","6","317.777","6","51.23","71.325","68.992","6.09","0","A","Birel"
"Gabriel Malucelli","17","3"," 53","FPRA","15","3","","","6.164","5.424","6","319.201","4","51.596","70.819","68.684","6.09","0","A","Mini"
"Ethan Nobels","18","4","229","FASP","20","5","","","6.705","6.627","6","319.742","3","51.535","70.903","68.568","6.09","0","B","Mini"
"Miguel M. Abras P. Coelho","19","3"," 77","FMA","24","3","","","14.677","12.862","6","327.714","5","52.716","69.315","66.9","6.09","0","B","Techspeed"
"Akyu de Lara Myasava","20","4"," 81","FPRA","30","7","","","14.718","13.978","6","327.755","5","52.166","70.046","66.891","6.09","0","A","Mini/Techspeed"
"Wagner G. Bezerra Hernandes","21","5"," 87","FASP","22","7","","","15.343","15.265","6","328.38","3","53.575","68.203","66.764","6.09","0","B","Mini"
"Jo?o Henrique Piva Ribeiro","22","4","177","FMA","31","4","","","15.638","13.823","6","328.675","5","52.041","70.214","66.704","6.09","0","A","Techspeed"
"Rafael Balvedi Vasco","23","5"," 18","FPRA","23","5","","","15.705","14.965","6","328.742","4","52.285","69.886","66.691","6.09","0","A","Mega"
"Jo?o Pedro Jo","24","2"," 88","FGA","25","2","","","16.147","14.41","6","329.184","6","52.602","69.465","66.601","6.09","0","A","Bravar"
"Matheus Arenzon","25","6"," 16","FASP","29","8","","","16.585","16.507","6","329.622","6","53.097","68.817","66.513","6.09","0","B","Techspeed"
"Davi Campos de Oliveira","26","1"," 46","FAES","26","1","","","16.990","0","6","330.027","5","52.436","69.685","66.431","6.09","0","A","Birel"
"Enzo Bedani","27","7"," 98","FASP","21","6","","","17.133","17.055","6","330.17","5","52.827","69.169","66.402","6.09","0","A","Bravar"
"Enzo Falquete","28","6"," 99","FPRA","27","6","","","17.257","16.517","6","330.294","6","52.755","69.264","66.377","6.09","0","B","Mini"
"Thiago Dalan Ferreira","29","7"," 67","FPRA","19","4","","","17.353","16.613","6","330.39","5","53.027","68.908","66.358","6.09","0","A","Mini"
"Waldir Doerner Neto","30","1"," 66","FAEMT","17","1","","","3 Laps","0","3","163.058","3","51.741","70.621","67.228","3.045","0","B","Mini"
"Pedro H. Mattiolli Namura","31","8"," 75","FASP","14","3","","","3 Laps","3 Laps","3","167.293","3","53.873","67.826","65.526","3.045","0","B","Mini"
