"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748067","AQUECIMENTO - PJK","Practice","2018-07-12 12:26:00 UTC","2018-07-12 12:35:50 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gabriel Crepaldi","1","1","137","FASP","1","1","","","","0","10","478.77","9","43.307","84.374","76.321","10.15","0","Bravar"
"Enrico R. de Lucca","2","2"," 53","FASP","19","","","","0.001","3 Laps","7","423.445","5","43.308","84.372","60.405","7.105","0","Thunder"
"Rafael de Lima Araujo","3","1","321","FMA","0","","","","0.147","0","9","623.724","3","43.454","84.089","52.725","9.135","0","Mini"
"Pedro Aizza","4","1"," 35","FPRA","18","","","","0.190","0","12","640.925","7","43.497","84.006","68.414","12.18","0","Mini"
"Pedro C. Ebrahim","5","3","  9","FASP","23","","","","0.245","1:26.164","8","564.934","8","43.552","83.9","51.744","8.12","0","Thunder"
"Nicolas D B Fabris","6","4"," 17","FASP","11","","","","0.252","2:12.742","9","611.512","6","43.559","83.886","53.778","9.135","0","Mini"
"Felipe Quezado","7","5"," 67","FASP","20","","","","0.312","2:49.302","12","648.072","5","43.619","83.771","67.659","12.18","0","Thunder"
"Rafael Chaves C?mara","8","1"," 88","FPEA","10","","","","0.354","0","12","604.618","6","43.661","83.69","72.522","12.18","0","Mini"
"Jo?o V. Borges Matos","9","6","  7","FASP","22","","","","0.366","1:08.871","8","547.641","5","43.673","83.667","53.378","8.12","0","Mini"
"Felipe Barrichello Bartz","10","7"," 24","FASP","16","","","","0.376","2:36.869","10","635.639","5","43.683","83.648","57.485","10.15","0","Thunder"
"Roberto Faria","11","1","777","FARJ","14","","","","0.404","0","10","621.162","4","43.711","83.595","58.825","10.15","0","Mini"
"Jos? Luiz Muggiati","12","2"," 38","FPRA","13","","","","0.405","1 Lap","11","571.816","4","43.712","83.593","70.292","11.165","0","Mini"
"Gabriel Lopes da Fonseca","13","8","312","FASP","12","","","","0.440","1:33.98","11","572.75","6","43.747","83.526","70.177","11.165","0","Mini"
"Waldner Bernardo O. Filho","14","2","128","FPEA","17","","","","0.500","8.469","11","613.087","6","43.807","83.411","65.56","11.165","0","Mini"
"Rafael Dias","15","9","215","FASP","21","","","","0.504","2:12.906","9","611.676","5","43.811","83.404","53.764","9.135","0","Mini"
"Pedro Pinho B. Sousa","16","2"," 23","FMA","8","1","","","0.554","-2 Laps","11","531.366","6","43.861","83.309","75.643","11.165","0","Mini"
"George Crispim Filho","17","10","  5","FASP","2","2","","","0.555","2:35.65","12","634.42","5","43.862","83.307","69.115","12.18","0","Bravar"
"Isabely Marchese Cruz","18","3"," 18","FPRA","4","2","","","0.743","4 Laps","8","390.945","6","44.05","82.951","74.773","8.12","0","Mini"
"Juan Agustin Bonoris","19","1"," 13","FAUESC","6","1","","","0.823","0","13","618.567","8","44.13","82.801","76.794","13.195","0","Mini"
"Pedro Vinicius Ferro","20","11","927","FASP","9","4","","","0.847","2:35.485","13","634.255","6","44.154","82.756","74.894","13.195","0","Mini"
"Idilson B. Vieira da Silva","21","4"," 70","FPRA","3","1","","","0.854","-1 Laps","13","609.907","5","44.161","82.743","77.884","13.195","0","Mini"
"Vinicius Nogueira","22","1","130","FCA","5","1","","","0.927","0","13","642.798","5","44.234","82.606","73.899","13.195","0","Thunder"
"Bruno Schubert Pierozan","23","12"," 32","FASP","7","3","","","0.986","2:27.933","13","626.703","8","44.293","82.496","75.797","13.195","0","Mini"
"Henrique G. Manhani","24","5","393","FPRA","15","","","","1.482","2 Laps","10","548.242","6","44.789","81.583","66.649","10.15","0"
