"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","SK GRADUADO","1073748104","2a PROVA CLASSIFICATORIA - SK ","Race","2018-07-13 19:10:00 UTC","2018-07-13 19:22:08 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gaetano Di Mauro","1","1","  1","FPRA","1","1","","","","0","15","671.738","11","42.774","85.426","81.594","15.225","0","CRG"
"Joao Rosate","2","1"," 58","FAUGO","2","1","","","0.299","0","15","672.037","11","42.678","85.618","81.558","15.225","0","Praga Kart"
"Pedro Lopes","3","1"," 18","FASP","3","1","","","1.735","0","15","673.473","4","42.765","85.444","81.384","15.225","0","Tony Kart"
"Ruan Araujo Belizario","4","2","220","FASP","4","2","","","1.905","0.17","15","673.643","4","42.787","85.4","81.364","15.225","0","Thunder Technology"
"Bruno Grigatti","5","2","107","FPRA","6","2","","","3.447","3.447","15","675.185","4","42.829","85.316","81.178","15.225","0","DR"
"Danilo Dirani","6","3"," 28","FASP","5","3","","","4.101","2.366","15","675.839","5","42.928","85.119","81.099","15.225","0","Mini"
"Dennis Dirani","7","4","128","FASP","7","4","","","4.506","2.771","15","676.244","9","42.912","85.151","81.051","15.225","0","Techspeed"
"Marcel Coletta","8","1","177","FAEM","8","1","","","6.357","0","15","678.095","4","42.929","85.117","80.829","15.225","0","Tony Kart"
"Wagner Ebrahim","9","3"," 20","FPRA","12","3","","","8.766","8.766","15","680.504","6","43.066","84.847","80.543","15.225","0","DR"
"Pedro H. S. Gurgacz","10","4","  9","FPRA","13","4","","","11.106","11.106","15","682.844","6","43.261","84.464","80.267","15.225","0","Mini"
"Adriano Amaral","11","5"," 71","FPRA","16","5","","","14.076","14.076","15","685.814","5","43.281","84.425","79.92","15.225","0","Energy"
"Douglas Soares","12","1","  4","FAUESC","11","1","","","16.074","0","15","687.812","7","43.337","84.316","79.687","15.225","0","Bravar"
"Beto Cavaleiro","13","5","777","FASP","15","6","","","24.261","22.526","15","695.999","11","43.764","83.493","78.75","15.225","0","Tony Kart"
"Eduardo V. Conceicao","14","1"," 19","FPEA","14","1","","","25.379","0","15","697.117","7","43.576","83.853","78.624","15.225","0","Tony Kart"
"Waldir Belizario","15","6","222","FASP","17","7","","","9 Laps","9 Laps","6","296.932","3","43.513","83.975","73.835","6.09","0","Thunder"
"Roberto Forti","16","2","111","FAUGO","9","2","","","11 Laps","11 Laps","4","206.167","3","43.138","84.705","70.894","4.06","0","DR"
"Vinicius F. A. Ponce","17","7"," 70","FASP","10","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
