"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748031","2o TREINO OFICIAL - PJMK","Practice","2018-07-10 20:30:00 UTC","2018-07-10 20:55:14 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Lucas Staico","1","1"," 11","FMA","22","","","","","0","27","1508.591","23","44.504","82.105","65.397","27.405","0","Mini"
"Jo?o V. Camargo e Silva","2","1","110","FASP","20","3","","","0.052","0","24","1522.979","21","44.556","82.009","57.582","24.36","0","Mini"
"Vinicius Tessaro","3","1"," 30","FADF","11","3","","","0.165","0","24","1487.566","13","44.669","81.802","58.953","24.36","0","Mini"
"Guilherme Q. do Vale","4","2","  7","FASP","21","4","","","0.201","1 Lap","23","1462.189","20","44.705","81.736","57.477","23.345","0","Mini"
"Matheus Ferreira","5","2"," 27","FADF","4","1","","","0.235","-2 Laps","26","1413.469","22","44.739","81.674","67.213","26.39","0","Mini"
"Pedro H. R. Clerot","6","3"," 69","FADF","10","2","","","0.343","29.289","29","1516.855","27","44.847","81.477","69.859","29.435","0","Mini"
"Samuel M. da Cruz","7","1"," 17","FPRA","6","2","","","0.344","0","23","1504.435","10","44.848","81.475","55.863","23.345","0","Mini"
"Antonella Farina Bassani","8","1"," 72","FAUESC","5","2","","","0.355","0","23","1477.818","10","44.859","81.455","56.869","23.345","0"
"Arthur Dacorregio Silva","9","2","  6","FAUESC","12","3","","","0.391","39.488","28","1517.306","20","44.895","81.39","67.43","28.42","0","Mini"
"Arthur Dale Tese Gama","10","1","999","FGA","3","1","","","0.513","0","28","1527.618","25","45.017","81.169","66.975","28.42","0","Mini"
"Carlos Eduardo B. Franco","11","2","  3","FPRA","8","4","","","0.572","5.808","26","1510.243","18","45.076","81.063","62.906","26.39","0","Mini"
"Gabriel Gomez","12","3"," 78","FAUESC","1","1","","","0.614","5 Laps","18","1210.741","8","45.118","80.988","54.324","18.27","0","Mini"
"Maria E. A. Nienkotter","13","4","  1","FAUESC","18","5","","","0.683","36.292","25","1514.11","16","45.187","80.864","60.332","25.375","0","Mini"
"Raphael Futsuki","14","3"," 77","FPRA","7","3","","","0.711","1 Lap","22","1216.584","16","45.215","80.814","66.077","22.33","0","Thunder Technology"
"Bruno Possenti","15","5"," 90","FAUESC","16","4","","","0.759","43.177","25","1520.995","6","45.263","80.728","60.059","25.375","0","Mini"
"Matheus T Przewalla","16","4"," 45","FPRA","2","1","","","0.782","5.165","21","1509.6","13","45.286","80.687","50.831","21.315","0","Techspeed"
"Nicolas Chon","17","3"," 62","FASP","15","2","","","0.791","0 Laps","24","1487.978","13","45.295","80.671","58.936","24.36","0","Mini"
"Lucas da Silva Mendes","18","1","165","FAEMT","13","1","","","0.813","0","16","1528.068","13","45.317","80.632","38.26","16.24","0","Mini"
"Gabriel Bonilha Rafael","19","5","145","FPRA","19","6","","","0.819","11.063","27","1515.498","25","45.323","80.621","65.099","27.405","0","Birel"
"Jo?o Pedro Turi da Silva","20","1","116","FAERJ","17","1","","","0.850","0","9","1240.91","5","45.354","80.566","26.502","9.135","0","Mini"
"Luis S. Trombini Neto","21","6","  9","FPRA","9","5","","","0.933","-2 Laps","25","1417.145","18","45.437","80.419","64.461","25.375","0","Mini"
"Julia Ayoub","22","4"," 21","FASP","14","1","","","0.993","10.133","23","1533.112","4","45.497","80.313","54.818","23.345","0","Mini"
"Aurelia Nobels","23","5","107","FASP","24","5","","","1.124","2 Laps","22","1161.057","19","45.628","80.082","69.237","22.33","0","Mini"
"Felipe Tanaka Prieto","24","1"," 16","FPARN","23","1","","","1.158","0","24","1423.923","12","45.662","80.023","61.588","24.36","0","Techspeed"
"Kevin E. de Oliveira Lima","25","1"," 46","FAUGO","22","1","","","1.164","0","27","1431.463","23","45.668","80.012","68.921","27.405","0","Birel/Bravar"
