"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","MIRIM","1073748048","3o TREINO OFICIAL - PMK","Practice","2018-07-11 16:30:00 UTC","2018-07-11 16:54:46 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rafael do Carmo Diniz","1","1","  0","FASP","13","3","","","","0","27","1624.092","16","46.467","78.636","60.747","27.405","0","Mini"
"Christian Mosimann","2","1","277","FAUESC","11","2","","","5.037","0","19","1144.135","18","51.504","70.946","60.68","19.285","0","Bravar"
"Filipe Vriesman","3","1"," 11","FPRA","14","3","","","5.041","0","27","1614.0","5","51.508","70.94","61.126","27.405","0","Bravar"
"Augustus Toniolo ","4","2","  1","FPRA","7","1","","","5.055","-1 Laps","28","1608.809","14","51.522","70.921","63.595","28.42","0","Mini"
"Davi Fleming de Alkmin","5","3"," 32","FPRA","9","2","","","5.061","-2 Laps","29","1608.878","23","51.528","70.913","65.863","29.435","0","Birel"
"Felipe Santos Carrilho","6","1","  4","FAUGO","3","1","","","5.084","0","28","1618.998","23","51.551","70.881","63.195","28.42","0","Mini"
"Bernardo Gentil","7","1"," 88","FADF","2","1","","","5.233","0","24","1592.46","24","51.7","70.677","55.07","24.36","0","Bravar"
"Gabriel Neves Reis","8","2"," 20","FADF","5","2","","","5.234","0.942","23","1593.402","18","51.701","70.676","52.744","23.345","0","Mini/Birel"
"Yuri Yasukawa M. Pereira","9","2"," 27","FASP","12","2","","","5.310","0 Laps","27","1619.93","23","51.777","70.572","60.903","27.405","0","Mini"
"Enzo Vidmontiene","10","3"," 95","FASP","15","4","","","5.587","1 Lap","26","1619.763","16","52.054","70.196","58.653","26.39","0","Birel"
"Lucas V. Pontual","11","1","195","FPEA","4","1","","","5.589","0","28","1622.689","25","52.056","70.194","63.051","28.42","0","Mini"
"Igor Dacorregio Silva","12","2","303","FAUESC","1","1","","","5.681","7:57.596","29","1621.731","28","52.148","70.07","65.341","29.435","0","Techspeed"
"Enrico B. Ribeiro","13","4"," 21","FASP","10","1","","","5.978","0 Laps","27","1621.888","26","52.445","69.673","60.829","27.405","0","Techspeed"
"Alexandre Leal Filho","14","2","728","FPEA","8","2","","","6.006","0 Laps","28","1619.522","14","52.473","69.636","63.174","28.42","0","Mini"
"Fausto R. Silva Filho","15","2"," 12","FAUGO","6","2","","","6.234","2.43","26","1621.428","24","52.701","69.335","58.593","26.39","0","Bravar"
