"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748039","4o TREINO OFICIAL - COD","Practice","2018-07-12 01:00:00 UTC","2018-07-12 01:32:09 UTC","PROVISIONAL","32","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","27","","","","","0","17","1470.192","17","41.955","87.093","42.252","17.255","0","Tony Kart"
"Victor Schoma","2","1","107","FAEM","17","","","","0.122","0","21","1532.356","20","42.077","86.841","50.076","21.315","0","Tony Kart"
"Victor Backes","3","1"," 29","FAUESC","9","2","","","0.282","0","24","1516.541","21","42.237","86.512","57.826","24.36","0","Mini"
"Joao Renato Corbellini","4","1"," 43","FAERJ","5","2","","","0.408","0","24","1320.773","21","42.363","86.255","66.397","24.36","0","CRG"
"Olin Vieira Galli","5","2","  1","FAERJ","31","","","","0.484","2:12.492","21","1453.265","11","42.439","86.1","52.801","21.315","0","CRG"
"Marcus Borges","6","1"," 77","FCA","33","","","","0.537","0","16","1531.447","13","42.492","85.993","38.176","16.24","0","Thunder Technology"
"Christian Fliter","7","1"," 18","FASP","13","1","","","0.541","0","10","596.88","6","42.496","85.985","61.218","10.15","0","Bravar"
"Felipe Baptista","8","2","121","FASP","24","","","","0.573","15:42.005","26","1538.885","24","42.528","85.92","61.736","26.39","0","Bravar / Birel Art"
"Alain Michell Sisdeli","9","1","212","FPARN","22","","","","0.596","0","20","1075.963","7","42.551","85.873","67.921","20.3","0","Techspeed"
"Lucca Croce","10","3"," 91","FASP","20","","","","0.633","15:36.748","25","1533.628","20","42.588","85.799","59.565","25.375","0","Bravar"
"Lucas Nogueira","11","1"," 48","FMA","34","","","","0.693","0","24","1512.532","4","42.648","85.678","57.98","24.36","0","Techspeed"
"Bruno Bunn Smielevski","12","2"," 85","FAUESC","15","","","","0.700","25.775","26","1542.316","23","42.655","85.664","61.598","26.39","0","CRG"
"Sergio Crispim","13","1","221","FAEP","10","2","","","0.758","0","20","1314.843","11","42.713","85.548","55.581","20.3","0","Birel"
"Gabriel Paturle e Silva","14","2"," 80","FMA","14","1","","","0.764","6 Laps","18","1507.55","6","42.719","85.536","43.628","18.27","0","Tony Kart"
"Lucas T. F. Okada","15","2"," 17","FADF","6","1","","","0.802","55.529","26","1525.721","19","42.757","85.46","62.268","26.39","0","Mini"
"Paulo Lopes","16","4","918","FASP","32","","","","0.811","15:20.884","14","1517.764","14","42.766","85.442","33.705","14.21","0","CRG"
"Nicolas Fliter","17","5","117","FASP","18","","","","0.876","13:30.531","19","1407.411","5","42.831","85.312","49.329","19.285","0","Bravar"
"Jo?o Cunha","18","1"," 24","FPEA","1","1","","","0.910","0","21","1171.222","10","42.865","85.244","65.516","21.315","0","Techspeed"
"Christian Castro","19","3","272","FAUESC","26","","","","0.971","2 Laps","22","1256.302","17","42.926","85.123","63.988","22.33","0","CRG"
"Gustavo Lucatel A. Moura","20","4","386","FAUESC","8","1","","","0.983","5.214","32","1521.755","26","42.938","85.099","76.838","32.48","0","Mini"
"Guilherme Belfort Teixeira","21","2","828","FPEA","7","3","","","1.004","3 Laps","18","971.046","5","42.959","85.058","67.733","18.27","0","Mini"
"Raphael Xavier martin","22","3","11","FMA","25","","","","1.021","2.485","20","1515.017","15","42.976","85.024","48.237","20.3","0","CRG"
"Danillo Ramalho","23","4","118","FMA","19","","","","1.061","22.033","19","1534.565","15","43.016","84.945","45.241","19.285","0","Tony Kart"
"Rodrigo Piquet","24","3"," 33","FADF","12","2","","","1.076","56.024","28","1526.216","16","43.031","84.916","67.036","28.42","0","Mini"
"Breno Ygor G. Monteiro","25","1"," 59","FAUGO","29","","","","1.121","0","22","1535.858","18","43.076","84.827","52.341","22.33","0","Praga Kart"
"Patrik Sango K Wenceslau","26","1"," 35","FAEMT","28","","","","1.204","0","21","1457.335","18","43.159","84.664","52.654","21.315","0","Tony Kart"
"Gabriel Lopes da Fonseca","27","6","312","FASP","21","","","","1.228","15:24.093","22","1520.973","6","43.183","84.617","52.853","22.33","0","Mini"
"Vinicius Kwong","28","3","228","FPEA","4","2","","","1.232","9.609","22","1180.831","5","43.187","84.609","68.077","22.33","0","Mini"
"Enzo Weisheimer Elias","29","4"," 73","FADF","16","","","","1.309","36.295","24","1506.487","12","43.264","84.458","58.212","24.36","0","Tony Kart"
"Marcelo Brandao","30","5"," 15","FMA","23","","","","1.338","4 Laps","20","1512.261","6","43.293","84.402","48.325","20.3","0","Birel"
"Daniel Coutinho","31","2"," 12","FAEP","2","1","","","1.374","1:43.65","20","1418.493","19","43.329","84.332","51.519","20.3","0","Tony Kart"
"Fernando Dias","32","5","222","FAUESC","35","","","","1.479","19.42","12","1535.961","12","43.434","84.128","28.548","12.18","0","Mini/BRava/CRG"
"Yhury S. Carvalho Silva","33","2"," 25","FAEM","11","1","","","1.943","2 Laps","19","1173.508","17","43.898","83.238","59.161","19.285","0"
"Kenneth S. M. Rodrigues","34","3","  9","FAERJ","3","1","","","2.281","6 Laps","18","1155.98","14","44.236","82.602","56.897","18.27","0","Mini"
"Augusto C. L. Aguiar","35","2"," 22","FPARN","30","","","","3.419","5:49.596","23","1425.559","6","45.374","80.531","58.954","23.345","0","Tony Kart"
