"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748114","FINAL - F4 G","Race","2018-07-14 19:00:00 UTC","2018-07-14 19:15:28 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre F. A. Castro","1","1","101","FASP","1","1","","","","0","17","818.266","13","47.996","76.131","75.914","17.255","0","Techspeed"
"Giulliano Taino Forcolin","2","2","  7","FASP","2","2","","","3.780","3.78","17","822.046","5","48.033","76.073","75.565","17.255","0","Thunder"
"Marcus Borges","3","1"," 77","FCA","5","1","","","4.155","0","17","822.421","7","47.936","76.227","75.531","17.255","0","Thunder"
"Pedro Trevisol","4","1","  4","FGA","3","1","","","5.430","0","17","823.696","6","47.934","76.23","75.414","17.255","0","Mini"
"Andr? Martinho","5","1","  5","FADF","4","1","","","7.095","0","17","825.361","5","47.816","76.418","75.262","17.255","0","Mini"
"Andre L. C. de Novaes","6","1","  2","FMA","9","1","","","7.420","0","17","825.686","10","48.089","75.984","75.232","17.255","0","Mini"
"Roberto Cretella A. Castro","7","3","117","FASP","6","3","","","7.819","7.819","17","826.085","15","47.879","76.317","75.196","17.255","0","Techspeed"
"Sinder Bitton Neto","8","1"," 12","FAERJ","8","1","","","8.098","0","17","826.364","12","48.159","75.874","75.17","17.255","0","Bravar"
"Roberto Wuthstrack Junior","9","1"," 16","FAUESC","7","1","","","12.853","0","17","831.119","4","48.366","75.549","74.74","17.255","0","Mini"
"Ricardo Douglas Pinheiro","10","2"," 27","FAUESC","12","2","","","12.874","0.021","17","831.14","3","48.166","75.863","74.738","17.255","0","Techspeed"
"Enzo Cottini","11","1","777","FARJ","11","1","","","18.592","0","17","836.858","15","48.528","75.297","74.228","17.255","0","Mega"
"Murilo Fiore","12","1"," 25","FPRA","10","1","","","20.404","0","17","838.67","4","48.652","75.105","74.067","17.255","0","Mini"
