"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748118","FINAL - PJK","Race","2018-07-14 19:30:00 UTC","2018-07-14 19:45:48 UTC","PROVISIONAL","20","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enrico R. de Lucca","1","1"," 53","FASP","1","1","","","","0","20","880.378","6","43.757","83.507","83.01","20.3","0","Thunder"
"Gabriel Crepaldi","2","2","137","FASP","3","3","","","3.331","3.331","20","883.709","10","43.778","83.467","82.697","20.3","0","Bravar"
"Jo?o  Matos","3","3","  7","FASP","2","2","","","3.930","3.93","20","884.308","7","43.809","83.408","82.641","20.3","0","Mini"
"Nicolas D B Fabris","4","4"," 17","FASP","6","5","","","4.073","4.073","20","884.451","7","43.788","83.448","82.628","20.3","0","Mini"
"Pedro Aizza","5","1"," 35","FPRA","4","1","","","4.527","0","20","884.905","4","43.714","83.589","82.585","20.3","0","Mini"
"Rafael Chaves C?mara","6","1"," 88","FPEA","7","1","","","5.303","0","20","885.681","3","43.64","83.731","82.513","20.3","0","Mini"
"Gabriel Lopes da Fonseca","7","5","312","FASP","24","12","","","9.950","9.95","20","890.328","5","43.843","83.343","82.082","20.3","0","Mini"
"Roberto Faria","8","1","777","FARJ","9","1","","","11.469","0","20","891.847","4","44.035","82.979","81.942","20.3","0","Mini"
"Rafael de Lima Araujo","9","1","321","FMA","12","1","","","12.149","0","20","892.527","5","43.923","83.191","81.88","20.3","0","Mini"
"Rafael Dias","10","6","215","FASP","13","7","","","12.628","12.628","20","893.006","6","44.166","82.733","81.836","20.3","0","Mini"
"Waldner Bernardo O. Filho","11","2","128","FPEA","10","2","","","17.289","11.986","20","897.667","5","44.272","82.535","81.411","20.3","0","Mini"
"Pedro Vinicius Ferro","12","7","927","FASP","18","9","","","22.172","22.172","20","902.55","2","44.305","82.474","80.971","20.3","0","Mini"
"Vinicius Nogueira","13","1","130","FCA","19","1","","","22.480","0","20","902.858","5","44.218","82.636","80.943","20.3","0","Thunder"
"Isabely Marchese Cruz","14","2"," 18","FPRA","17","3","","","22.724","18.197","20","903.102","8","44.444","82.216","80.921","20.3","0","Mini"
"Felipe Quezado","15","8"," 67","FASP","11","6","","","24.574","24.574","20","904.952","5","44.138","82.786","80.756","20.3","0","Thunder"
"Felipe Barrichello Bartz","16","9"," 24","FASP","5","4","","","34.401","34.401","20","914.779","5","43.747","83.526","79.888","20.3","0","Thunder"
"Pedro Pinho B. Sousa","17","2"," 23","FMA","14","2","","","2 Laps","2 Laps","18","812.307","7","44.375","82.344","80.969","18.27","0","Mini"
"Bruno Schubert Pierozan","18","10"," 32","FASP","20","10","","","4 Laps","4 Laps","16","746.289","5","44.145","82.773","78.34","16.24","0","Mini"
"Juan Agustin Bonoris","19","1"," 13","FAUESC","16","1","","","15 Laps","0","5","237.053","4","45.04","81.128","77.071","5.075","0","Mini"
"Jos? Luiz Muggiati","20","3"," 38","FPRA","8","2","","","20 Laps","20 Laps","0","0.251","0","0.0","0.0","0.0","0.0","0","Mini"
"Pedro C. Ebrahim","21","11","  9","FASP","15","8","","","20 Laps","20 Laps","0","0.871","0","0.0","0.0","0.0","0.0","0","Thunder"
"George Crispim Filho","22","12","  5","FASP","22","11","","","20 Laps","20 Laps","0","1.067","0","0.0","0.0","0.0","0.0","0","Bravar"
"Henrique G. Manhani","23","4","393","FPRA","21","4","","","20 Laps","20 Laps","0","1.271","0","0.0","0.0","0.0","0.0","0"
"Idilson B. Vieira da Silva","24","5"," 70","FPRA","23","5","","","20 Laps","20 Laps","0","1.48","0","0.0","0.0","0.0","0.0","0","Mini"
