"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748083","AQUECIMENTO - PJMK","Practice","2018-07-13 17:13:00 UTC","2018-07-13 17:35:44 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vinicius Tessaro","1","1"," 30","FADF","23","3","","","","0","11","625.497","4","44.754","81.646","64.259","11.165","0","Mini"
"Pedro H. R. Clerot","2","2"," 69","FADF","4","1","","","0.055","16.954","13","642.451","5","44.809","81.546","73.939","13.195","0","Mini"
"Luis S. Trombini Neto","3","1","  9","FPRA","12","3","","","0.061","0","13","614.97","10","44.815","81.535","77.243","13.195","0","Mini"
"Matheus Ferreira","4","3"," 27","FADF","9","2","","","0.075","0 Laps","11","521.569","5","44.829","81.51","77.064","11.165","0","Mini"
"Lucas Staico","5","1"," 11","FMA","18","1","","","0.139","0","11","534.642","4","44.893","81.394","75.179","11.165","0","Mini"
"Gabriel Gomez","6","1"," 78","FAUESC","5","2","","","0.152","0","11","644.501","5","44.906","81.37","62.365","11.165","0","Mini"
"Guilherme Q. do Vale","7","1","  7","FASP","2","1","","","0.227","0","12","615.942","5","44.981","81.234","71.189","12.18","0","Mini"
"Arthur Dale Tese Gama","8","1","999","FGA","10","1","","","0.233","0","13","614.56","6","44.987","81.223","77.294","13.195","0","Mini"
"Antonella Farina Bassani","9","2"," 72","FAUESC","6","3","","","0.242","-2 Laps","13","614.88","5","44.996","81.207","77.254","13.195","0"
"Samuel M. da Cruz","10","2"," 17","FPRA","7","2","","","0.246","0 Laps","13","613.574","5","45.0","81.2","77.419","13.195","0","Mini"
"Arthur Dacorregio Silva","11","3","  6","FAUESC","22","5","","","0.279","0 Laps","11","552.336","10","45.033","81.14","72.771","11.165","0","Mini"
"Jo?o V. Camargo e Silva","12","2","110","FASP","8","2","","","0.287","0 Laps","12","568.1","11","45.041","81.126","77.184","12.18","0","Mini"
"Lucas da Silva Mendes","13","1","165","FAEMT","14","1","","","0.326","0","11","531.326","5","45.08","81.056","75.648","11.165","0","Mini"
"Kevin E. de Oliveira Lima","14","1"," 46","FAUGO","17","1","","","0.431","0","11","554.974","10","45.185","80.868","72.425","11.165","0","Birel/Bravar"
"Carlos Eduardo B. Franco","15","3","  3","FPRA","1","1","","","0.442","20.322","13","635.292","4","45.196","80.848","74.772","13.195","0","Mini"
"Aurelia Nobels","16","3","107","FASP","15","4","","","0.469","9.289","13","625.231","8","45.223","80.8","75.975","13.195","0","Mini"
"Bruno Possenti","17","4"," 90","FAUESC","13","4","","","0.482","-1 Laps","12","606.917","10","45.236","80.776","72.247","12.18","0","Mini"
"Julia Ayoub","18","4"," 21","FASP","11","3","","","0.557","1 Lap","11","542.697","3","45.311","80.643","74.063","11.165","0","Mini"
"Matheus T Przewalla","19","4"," 45","FPRA","19","5","","","0.575","20.172","13","635.142","8","45.329","80.611","74.79","13.195","0","Techspeed"
"Gabriel Bonilha Rafael","20","5","145","FPRA","16","4","","","0.595","10.433","13","625.403","4","45.349","80.575","75.954","13.195","0","Birel"
"Maria E. A. Nienkotter","21","5","  1","FAUESC","3","1","","","0.637","-2 Laps","13","641.831","11","45.391","80.501","74.01","13.195","0","Mini"
"Nicolas Chon","22","5"," 62","FASP","24","","","","0.674","2 Laps","10","613.23","9","45.428","80.435","59.586","10.15","0","Mini"
"Jo?o Pedro Turi da Silva","23","1","116","FAERJ","21","1","","","0.804","0","11","605.951","9","45.558","80.205","66.332","11.165","0","Mini"
"Felipe Tanaka Prieto","24","1"," 16","FPARN","20","1","","","1.047","0","7","369.052","6","45.801","79.78","69.307","7.105","0","Techspeed"
