"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748068","TOMADA DE TEMPO - PJK","Qualifying","2018-07-12 13:50:00 UTC","2018-07-12 13:59:20 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gabriel Crepaldi","1","1","137","FASP","1","1","","","","0","5","282.151","5","43.13","84.721","64.753","5.075","0","Bravar"
"Enrico R. de Lucca","2","2"," 53","FASP","15","","","","0.153","3:18.358","8","480.509","4","43.283","84.421","60.835","8.12","0","Thunder"
"Rafael Chaves C?mara","3","1"," 88","FPEA","7","1","","","0.233","0","7","395.942","4","43.363","84.265","64.6","7.105","0","Mini"
"Felipe Barrichello Bartz","4","3"," 24","FASP","24","","","","0.271","2:45.478","6","447.629","4","43.401","84.192","48.978","6.09","0","Thunder"
"Pedro Aizza","5","1"," 35","FPRA","2","1","","","0.274","0","7","371.794","5","43.404","84.186","68.796","7.105","0","Mini"
"Jos? Luiz Muggiati","6","2"," 38","FPRA","8","3","","","0.304","25.374","7","397.168","4","43.434","84.128","64.401","7.105","0","Mini"
"Rafael de Lima Araujo","7","1","321","FMA","21","","","","0.338","0","7","454.181","4","43.468","84.062","56.317","7.105","0","Mini"
"Nicolas D B Fabris","8","4"," 17","FASP","19","","","","0.356","4:15.384","9","537.535","4","43.486","84.027","61.179","9.135","0","Mini"
"Pedro C. Ebrahim","9","5","  9","FASP","16","","","","0.385","2:36.437","7","438.588","6","43.515","83.971","58.319","7.105","0","Thunder"
"Pedro Pinho B. Sousa","10","2"," 23","FMA","13","","","","0.395","1 Lap","6","383.966","4","43.525","83.952","57.099","6.09","0","Mini"
"Felipe Quezado","11","6"," 67","FASP","14","","","","0.417","1:46.43","6","388.581","6","43.547","83.909","56.421","6.09","0","Thunder"
"Rafael Dias","12","7","215","FASP","11","","","","0.447","3:05.194","8","467.345","4","43.577","83.852","62.549","8.12","0","Mini"
"Jo?o V. Borges Matos","13","8","  7","FASP","18","","","","0.472","3:30.23","8","492.381","4","43.602","83.803","59.369","8.12","0","Mini"
"Gabriel Lopes da Fonseca","14","9","312","FASP","23","","","","0.514","3:55.536","8","517.687","7","43.644","83.723","56.467","8.12","0","Mini"
"Roberto Faria","15","1","777","FARJ","10","","","","0.597","0","8","467.918","4","43.727","83.564","62.472","8.12","0","Mini"
"Waldner Bernardo O. Filho","16","2","128","FPEA","20","","","","0.681","1:40.385","8","496.327","4","43.811","83.404","58.897","8.12","0","Mini"
"George Crispim Filho","17","10","  5","FASP","3","2","","","0.822","3:46.22","10","508.371","4","43.952","83.136","71.877","10.15","0","Bravar"
"Pedro Vinicius Ferro","18","11","927","FASP","12","","","","0.857","3:08.786","8","470.937","6","43.987","83.07","62.072","8.12","0","Mini"
"Isabely Marchese Cruz","19","3"," 18","FPRA","6","2","","","0.968","2:35.169","10","526.963","5","44.098","82.861","69.341","10.15","0","Mini"
"Vinicius Nogueira","20","1","130","FCA","4","1","","","0.970","0","11","561.476","5","44.1","82.857","71.586","11.165","0","Thunder"
"Juan Agustin Bonoris","21","1"," 13","FAUESC","17","","","","0.986","0","9","537.25","5","44.116","82.827","61.212","9.135","0","Mini"
"Bruno Schubert Pierozan","22","12"," 32","FASP","5","3","","","1.025","4:44.152","11","566.303","4","44.155","82.754","70.976","11.165","0","Mini"
"Henrique G. Manhani","23","4","393","FPRA","22","","","","1.037","43.629","6","415.423","3","44.167","82.731","52.775","6.09","0"
"Idilson B. Vieira da Silva","24","5"," 70","FPRA","9","4","","","1.129","3:39.564","11","591.358","4","44.259","82.559","67.969","11.165","0","Mini"
