"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748112","FINAL - COD","Race","2018-07-14 22:00:00 UTC","2018-07-14 22:16:10 UTC","PROVISIONAL","19","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","2","1","","","","0","19","815.274","5","42.392","86.196","85.157","19.285","0","Tony Kart"
"Victor Schoma","2","1","107","FAEM","4","1","","","2.524","0","19","817.798","4","42.46","86.057","84.894","19.285","0","Tony Kart"
"Lucas T. F. Okada","3","2"," 17","FADF","6","2","","","4.628","4.628","19","819.902","6","42.389","86.202","84.676","19.285","0","Mini"
"Christian Fliter","4","1"," 18","FASP","7","2","","","5.151","0","19","820.425","7","42.436","86.106","84.622","19.285","0","Bravar"
"Gabriel Paturle e Silva","5","1"," 80","FMA","10","2","","","5.494","0","19","820.768","5","42.598","85.779","84.587","19.285","0","Tony Kart"
"Danillo Ramalho","6","2","118","FMA","11","3","","","6.208","0.714","19","821.482","4","42.646","85.682","84.513","19.285","0","Tony Kart"
"Enzo Weisheimer Elias","7","3"," 73","FADF","26","4","","","7.470","7.47","19","822.744","6","42.674","85.626","84.383","19.285","0","Tony Kart"
"Marcus Borges","8","1"," 77","FCA","29","1","","","8.424","0","19","823.698","3","42.655","85.664","84.286","19.285","0","Thunder Technology"
"Lucca Croce","9","2"," 91","FASP","14","4","","","9.318","4.167","19","824.592","6","42.797","85.38","84.194","19.285","0","Bravar"
"Alain Michell Sisdeli","10","1","212","FPARN","32","2","","","11.211","0","19","826.485","7","42.698","85.578","84.002","19.285","0","Techspeed"
"Vinicius Kwong","11","1","228","FPEA","22","3","","","16.660","0","19","831.934","6","42.808","85.358","83.451","19.285","0","Mini"
"Marcelo Brandao","12","3"," 15","FMA","27","5","","","17.302","11.808","19","832.576","9","42.865","85.244","83.387","19.285","0","Birel"
"Breno Ygor G. Monteiro","13","1"," 59","FAUGO","15","1","","","20.637","0","19","835.911","6","43.375","84.242","83.054","19.285","0","Praga Kart"
"Gustavo Lucatel A. Moura","14","1","386","FAUESC","31","4","","","20.763","0","19","836.037","14","42.989","84.998","83.042","19.285","0","Mini"
"Fernando Dias","15","2","222","FAUESC","12","2","","","23.286","2.523","19","838.56","7","42.903","85.169","82.792","19.285","0","Mini/BRava/CRG"
"Raphael Xavier martin","16","4","11","FMA","19","4","","","23.804","18.31","19","839.078","9","43.265","84.456","82.741","19.285","0","CRG"
"Daniel Coutinho","17","1"," 12","FAEP","34","2","","","26.129","0","19","841.403","6","43.349","84.293","82.512","19.285","0","Tony Kart"
"Yhury S. Carvalho Silva","18","2"," 25","FAEM","21","2","","","32.750","30.226","19","848.024","6","43.819","83.388","81.868","19.285","0"
"Paulo Lopes","19","3","918","FASP","13","3","","","1 Lap","1 Lap","18","787.254","8","43.087","84.805","83.546","18.27","0","CRG"
"Rodrigo Piquet","20","4"," 33","FADF","25","3","","","3 Laps","3 Laps","16","706.691","9","43.146","84.689","82.729","16.24","0","Mini"
"Bruno Bunn Smielevski","21","3"," 85","FAUESC","35","5","","","4 Laps","4 Laps","15","660.693","9","43.0","84.977","82.958","15.225","0","CRG"
"Augusto C. L. Aguiar","22","2"," 22","FPARN","28","1","","","10 Laps","10 Laps","9","432.094","2","46.548","78.5","76.108","9.135","0","Tony Kart"
"Victor Backes","23","4"," 29","FAUESC","30","3","","","11 Laps","11 Laps","8","414.172","3","42.801","85.372","70.579","8.12","0","Mini"
"Christian Castro","24","5","272","FAUESC","5","1","","","13 Laps","13 Laps","6","258.615","4","42.589","85.797","84.775","6.09","0","CRG"
"Guilherme Belfort Teixeira","25","2","828","FPEA","9","1","","","13 Laps","13 Laps","6","258.79","4","42.306","86.371","84.717","6.09","0","Mini"
"Patrik Sango K Wenceslau","26","1"," 35","FAEMT","16","1","","","13 Laps","0","6","266.629","4","43.269","84.448","82.227","6.09","0","Tony Kart"
"Kenneth S. M. Rodrigues","27","1","  9","FAERJ","23","3","","","13 Laps","0","6","270.344","6","43.541","83.921","81.097","6.09","0","Mini"
"Sergio Crispim","28","2","221","FAEP","33","1","","","14 Laps","14 Laps","5","235.627","5","42.778","85.418","77.538","5.075","0","Birel"
