"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748093","PRE FINAL - F4 G","Race","2018-07-13 14:40:00 UTC","2018-07-13 14:52:03 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre F. A. Castro","1","1","101","FASP","3","2","","","","0","14","672.996","9","47.646","76.691","76.012","14.21","0","Techspeed"
"Giulliano Taino Forcolin","2","2","  7","FASP","9","3","","","0.365","0.365","14","673.361","10","47.554","76.839","75.971","14.21","0","Thunder"
"Pedro Trevisol","3","1","  4","FGA","5","1","","","0.593","0","14","673.589","7","47.679","76.638","75.945","14.21","0","Mini"
"Andr? Martinho","4","1","  5","FADF","4","1","","","0.884","0","14","673.88","5","47.6","76.765","75.913","14.21","0","Mini"
"Marcus Borges","5","1"," 77","FCA","1","1","","","0.954","0","14","673.95","8","47.785","76.468","75.905","14.21","0","Thunder"
"Roberto Cretella A. Castro","6","3","117","FASP","2","1","","","1.382","1.382","14","674.378","5","47.662","76.665","75.857","14.21","0","Mini"
"Ricardo Douglas Pinheiro","7","1"," 27","FAUESC","6","1","","","8.253","0","14","681.249","6","47.834","76.389","75.091","14.21","0","Techspeed"
"Roberto Wuthstrack Junior","8","2"," 16","FAUESC","7","2","","","8.777","0.524","14","681.773","8","47.986","76.147","75.034","14.21","0","Mini"
"Sinder Bitton Neto","9","1"," 12","FAERJ","8","1","","","9.199","0","14","682.195","13","48.003","76.12","74.987","14.21","0","Bravar"
"Andre L. C. de Novaes","10","1","  2","FMA","10","1","","","9.381","0","14","682.377","13","48.117","75.94","74.967","14.21","0","Mini"
"Murilo Fiore","11","1"," 25","FPRA","12","1","","","12.649","0","14","685.645","9","48.137","75.908","74.61","14.21","0","Mini"
"Enzo Cottini","12","1","777","FARJ","11","1","","","12.790","0","14","685.786","6","48.19","75.825","74.595","14.21","0","Mega"
