"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748088","Aquecimento - COD","Practice","2018-07-13 17:26:00 UTC","2018-07-13 17:47:31 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","35","","","","","0","4","437.227","3","42.468","86.041","33.429","4.06","0","Tony Kart"
"Christian Fliter","2","1"," 18","FASP","20","4","","","0.165","0","11","623.01","7","42.633","85.708","64.516","11.165","0","Bravar"
"Lucas T. F. Okada","3","2"," 17","FADF","19","2","","","0.258","3:25.899","11","643.126","7","42.726","85.522","62.498","11.165","0","Mini"
"Marcus Borges","4","1"," 77","FCA","29","","","","0.274","0","11","603.728","5","42.742","85.49","66.576","11.165","0","Thunder Technology"
"Gabriel Lopes da Fonseca","5","2","312","FASP","31","","","","0.290","2 Laps","9","616.197","4","42.758","85.458","53.369","9.135","0","Mini"
"Alain Michell Sisdeli","6","1","212","FPARN","25","2","","","0.318","0","11","565.805","8","42.786","85.402","71.039","11.165","0","Techspeed"
"Felipe Baptista","7","3","121","FASP","22","5","","","0.358","-1 Laps","12","560.007","4","42.826","85.322","78.299","12.18","0","Bravar / Birel Art"
"Christian Castro","8","1","272","FAUESC","11","1","","","0.379","0","12","599.032","5","42.847","85.28","73.198","12.18","0","CRG"
"Olin Vieira Galli","9","1","  1","FAERJ","34","","","","0.389","0","8","611.796","4","42.857","85.26","47.781","8.12","0","CRG"
"Guilherme Belfort Teixeira","10","1","828","FPEA","33","","","","0.500","0","10","615.392","5","42.968","85.04","59.377","10.149999999999999","0","Mini"
"Enzo Weisheimer Elias","11","3"," 73","FADF","24","3","","","0.504","2:51.134","12","608.361","4","42.972","85.032","72.076","12.18","0","Tony Kart"
"Lucas Nogueira","12","1"," 48","FMA","6","2","","","0.511","0","13","632.974","13","42.979","85.018","75.046","13.194999999999999","0","Techspeed"
"Sergio Crispim","13","1","221","FAEP","23","2","","","0.521","0","12","562.345","5","42.989","84.998","77.973","12.18","0","Birel"
"Marcelo Brandao","14","2"," 15","FMA","2","1","","","0.556","1 Lap","12","613.965","6","43.024","84.929","71.418","12.18","0","Birel"
"Rodrigo Piquet","15","4"," 33","FADF","1","1","","","0.560","3:18.27","14","635.497","8","43.028","84.921","80.498","14.209999999999999","0","Mini"
"Gabriel Paturle e Silva","16","3"," 80","FMA","26","4","","","0.560","4 Laps","9","528.03","8","43.028","84.921","62.281","9.135","0","Tony Kart"
"Nicolas Fliter","17","4","117","FASP","18","3","","","0.563","-1 Laps","12","610.959","10","43.031","84.916","71.769","12.18","0","Bravar"
"Victor Schoma","18","1","107","FAEM","10","1","","","0.580","0","10","611.377","7","43.048","84.882","59.767","10.149999999999999","0","Tony Kart"
"Danillo Ramalho","19","4","118","FMA","28","5","","","0.600","3 Laps","10","499.422","10","43.068","84.843","73.165","10.149999999999999","0","Tony Kart"
"Jo?o Cunha","20","2"," 24","FPEA","3","1","","","0.636","16.7","13","632.092","9","43.104","84.772","75.15","13.194999999999999","0","Techspeed"
"Gustavo Lucatel A. Moura","21","2","386","FAUESC","17","3","","","0.657","0 Laps","12","559.008","7","43.125","84.73","78.439","12.18","0","Mini"
"Joao Renato Corbellini","22","2"," 43","FAERJ","9","2","","","0.671","-1 Laps","9","448.055","5","43.139","84.703","73.397","9.135","0","CRG"
"Fernando Dias","23","3","222","FAUESC","32","","","","0.682","9.652","12","608.684","5","43.15","84.681","72.037","12.18","0","Mini/BRava/CRG"
"Patrik Sango K Wenceslau","24","1"," 35","FAEMT","30","","","","0.747","0","3","201.009","3","43.215","84.554","54.535","3.045","0","Tony Kart"
"Victor Backes","25","4"," 29","FAUESC","15","2","","","0.787","37.338","11","636.37","8","43.255","84.476","63.161","11.165","0","Mini"
"Raphael Xavier martin","26","5","11","FMA","8","3","","","0.793","0 Laps","13","620.456","11","43.261","84.464","76.56","13.194999999999999","0","CRG"
"Bruno Bunn Smielevski","27","5"," 85","FAUESC","21","4","","","0.860","10.291","13","609.323","5","43.328","84.333","77.959","13.194999999999999","0","CRG"
"Vinicius Kwong","28","3","228","FPEA","27","2","","","0.891","22.414","12","637.806","6","43.359","84.273","68.748","12.18","0","Mini"
"Paulo Lopes","29","5","918","FASP","12","1","","","0.933","-1 Laps","12","595.682","4","43.401","84.192","73.61","12.18","0","CRG"
"Lucca Croce","30","6"," 91","FASP","13","2","","","0.958","0 Laps","11","515.242","11","43.426","84.143","78.01","11.165","0","Bravar"
"Breno Ygor G. Monteiro","31","1"," 59","FAUGO","7","1","","","1.121","0","8","366.408","6","43.589","83.828","79.78","8.12","0","Praga Kart"
"Daniel Coutinho","32","2"," 12","FAEP","4","1","","","1.203","1:18.613","13","640.958","4","43.671","83.671","74.111","13.194999999999999","0","Tony Kart"
"Kenneth S. M. Rodrigues","33","3","  9","FAERJ","5","1","","","1.371","30.707","13","642.503","13","43.839","83.35","73.933","13.194999999999999","0","Mini"
"Yhury S. Carvalho Silva","34","2"," 25","FAEM","16","2","","","1.403","-2 Laps","12","564.059","7","43.871","83.29","77.737","12.18","0"
"Augusto C. L. Aguiar","35","2"," 22","FPARN","14","1","","","4.130","6 Laps","5","473.406","5","46.598","78.415","38.593","5.074999999999999","0","Tony Kart"
