"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","MIRIM","1073748074","TOMADA DE TEMPO - PMK","Qualifying","2018-07-12 14:10:00 UTC","2018-07-12 14:18:39 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rafael do Carmo Diniz","1","1","  0","FASP","5","2","","","","0","12","648.111","8","50.958","71.706","67.655","12.18","0","Mini"
"Christian Mosimann","2","1","277","FAUESC","16","2","","","0.085","0","11","615.354","8","51.043","71.587","65.318","11.165","0","Bravar"
"Filipe Vriesman","3","1"," 11","FPRA","11","3","","","0.149","0","11","602.915","11","51.107","71.497","66.666","11.165","0","Bravar"
"Felipe Santos Carrilho","4","1","  4","FAUGO","15","2","","","0.252","0","11","615.563","5","51.21","71.353","65.296","11.165","0","Mini"
"Enzo Vidmontiene","5","2"," 95","FASP","12","4","","","0.257","1 Lap","11","603.029","5","51.215","71.346","66.654","11.165","0","Birel"
"Davi Fleming de Alkmin","6","2"," 32","FPRA","7","1","","","0.395","44.85","12","647.765","6","51.353","71.155","67.691","12.18","0","Birel"
"Gabriel Neves Reis","7","1"," 20","FADF","9","2","","","0.546","0","12","647.838","4","51.504","70.946","67.684","12.18","0","Mini/Birel"
"Yuri Yasukawa M. Pereira","8","3"," 27","FASP","14","5","","","0.593","1 Lap","11","614.832","6","51.551","70.881","65.374","11.165","0","Mini"
"Fausto R. Silva Filho","9","2"," 12","FAUGO","13","1","","","0.613","0 Laps","11","614.561","6","51.571","70.854","65.403","11.165","0","Bravar"
"Augustus Toniolo ","10","3","  1","FPRA","8","2","","","0.643","43.858","12","646.773","6","51.601","70.813","67.795","12.18","0","Mini"
"Enrico B. Ribeiro","11","4"," 21","FASP","10","3","","","0.648","1.837","12","649.948","8","51.606","70.806","67.464","12.18","0","Techspeed"
"Bernardo Gentil","12","2"," 88","FADF","4","1","","","0.703","0.656","12","648.494","6","51.661","70.73","67.615","12.18","0","Bravar"
"Igor Dacorregio Silva","13","2","303","FAUESC","1","1","","","0.884","36.002","12","651.356","11","51.842","70.483","67.318","12.18","0","Techspeed"
"Alexandre Leal Filho","14","1","728","FPEA","3","1","","","1.042","0","12","650.859","8","52.0","70.269","67.369","12.18","0","Mini"
"Enzo Gomes Ribeiro","15","5","  9","FASP","2","1","","","1.313","1 Lap","11","621.698","10","52.271","69.905","64.652","11.165","0","Birel"
"Lucas V. Pontual","16","2","195","FPEA","6","2","","","1.580","1 Lap","11","632.552","5","52.538","69.55","63.543","11.165","0","Mini"
