"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","MIRIM","1073748100","AQUECIMENTO - PMK","Practice","2018-07-13 11:39:00 UTC","2018-07-13 11:48:51 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Lucas V. Pontual","1","1","195","FPEA","4","1","","","","0","11","626.855","9","45.423","80.444","64.12","11.165","0","Mini"
"Enzo Gomes Ribeiro","2","1","  9","FASP","1","1","","","0.913","0","10","611.533","9","46.336","78.859","59.751","10.15","0","Birel"
"Bernardo Gentil","3","1"," 88","FADF","15","2","","","6.033","0","10","609.596","5","51.456","71.012","59.941","10.15","0","Bravar"
"Christian Mosimann","4","1","277","FAUESC","5","1","","","6.294","0","11","612.405","11","51.717","70.654","65.633","11.165","0","Bravar"
"Rafael do Carmo Diniz","5","2","  0","FASP","13","5","","","6.463","0 Laps","10","610.485","8","51.886","70.424","59.854","10.15","0","Mini"
"Davi Fleming de Alkmin","6","1"," 32","FPRA","11","3","","","6.473","0","11","620.766","11","51.896","70.41","64.749","11.165","0","Birel"
"Enzo Vidmontiene","7","3"," 95","FASP","3","3","","","6.499","-1 Laps","11","609.166","9","51.922","70.375","65.982","11.165","0","Birel"
"Felipe Santos Carrilho","8","1","  4","FAUGO","14","1","","","6.563","0","10","627.412","10","51.986","70.288","58.239","10.15","0","Mini"
"Yuri Yasukawa M. Pereira","9","4"," 27","FASP","2","2","","","6.630","-1 Laps","11","609.52","9","52.053","70.198","65.944","11.165","0","Mini"
"Gabriel Neves Reis","10","2"," 20","FADF","12","1","","","6.683","14.893","11","624.489","9","52.106","70.126","64.363","11.165","0","Mini/Birel"
"Filipe Vriesman","11","2"," 11","FPRA","7","2","","","6.903","0 Laps","11","620.552","11","52.326","69.831","64.771","11.165","0","Bravar"
"Fausto R. Silva Filho","12","2"," 12","FAUGO","16","2","","","7.075","3.632","11","631.044","5","52.498","69.603","63.694","11.165","0","Bravar"
"Igor Dacorregio Silva","13","2","303","FAUESC","10","2","","","7.136","15.716","11","628.121","8","52.559","69.522","63.991","11.165","0","Techspeed"
"Augustus Toniolo ","14","3","  1","FPRA","6","1","","","7.157","5.851","11","626.617","10","52.58","69.494","64.144","11.165","0","Mini"
"Alexandre Leal Filho","15","2","728","FPEA","8","2","","","7.209","0.487","11","627.342","11","52.632","69.425","64.07","11.165","0","Mini"
"Enrico B. Ribeiro","16","5"," 21","FASP","9","4","","","7.632","24.065","11","635.598","5","53.055","68.872","63.238","11.165","0","Techspeed"
