"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748082","PROVA BxC - PCK","Race","2018-07-13 18:00:00 UTC","2018-07-13 18:06:43 UTC","PROVISIONAL","7","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Lucas Moura de castro","1","1"," 15","FMA","2","1","","","","0","7","367.167","4","51.896","70.41","69.663","7.1049999999999995","0","C","Bravar"
"Fabr?cio Andr? R. Filho","2","1"," 28","FPEA","4","1","","","0.551","0","7","367.718","3","51.549","70.884","69.559","7.1049999999999995","0","C","Mini"
"Luca S. S. Neuenschwander","3","2","888","FMA","6","2","","","0.953","0.953","7","368.12","4","51.553","70.879","69.483","7.1049999999999995","0","B","Techspeed"
"Erick B. Schotten","4","1","777","FAUESC","5","1","","","1.586","0","7","368.753","4","51.152","71.434","69.364","7.1049999999999995","0","B","Mini"
"Dimas Mota","5","2","  6","FAUESC","14","2","","","2.034","0.448","7","369.201","6","51.799","70.542","69.279","7.1049999999999995","0","C","Birel"
"Pedro H. Mattiolli Namura","6","1"," 75","FASP","13","5","","","2.708","0","7","369.875","5","51.551","70.881","69.153","7.1049999999999995","0","B","Mini"
"Miguel Piovan","7","2","114","FASP","1","1","","","2.974","0.266","7","370.141","4","51.453","71.016","69.103","7.1049999999999995","0","B","Mini"
"Giovane Crepaldi","8","3","147","FASP","17","6","","","3.015","0.307","7","370.182","6","51.835","70.493","69.096","7.1049999999999995","0","B","Bravar"
"Mateus Calejas de Faria","9","4","145","FASP","8","2","","","3.997","1.289","7","371.164","6","51.869","70.447","68.913","7.1049999999999995","0","C","Mini"
"Wagner G. Bezerra Hernandes","10","5"," 87","FASP","21","9","","","4.119","1.411","7","371.286","6","52.057","70.192","68.89","7.1049999999999995","0","B","Mini"
"Wagner E. Oliveira Santilli","11","6","505","FASP","12","4","","","4.248","1.54","7","371.415","6","52.042","70.213","68.866","7.1049999999999995","0","C","Birel"
"Murilo Vieira da Rocha","12","7"," 55","FASP","9","3","","","4.251","1.543","7","371.418","5","51.304","71.223","68.866","7.1049999999999995","0","C","Bravar"
"Bruno Diaz Schetino","13","1"," 92","FADF","10","2","","","4.481","0","7","371.648","3","52.044","70.21","68.823","7.1049999999999995","0","B","Birel"
"Gabriel Koenigkan","14","2","  7","FADF","11","3","","","4.559","0.078","7","371.726","3","51.998","70.272","68.809","7.1049999999999995","0","B","Birel"
"Fir?s Fahs","15","1","  3","FPRA","7","1","","","4.698","0","7","371.865","3","51.803","70.536","68.783","7.1049999999999995","0","C","Birel"
"Vinicius Costa mercez","16","1","198","FAUGO","25","2","","","4.711","0","7","371.878","5","51.33","71.186","68.781","7.1049999999999995","0","B","Mini"
"Ethan Nobels","17","8","229","FASP","19","7","","","4.794","2.086","7","371.961","3","51.564","70.863","68.765","7.1049999999999995","0","B","Mini"
"Marcelo Bensussan Ribeiro","18","9"," 20","FASP","20","8","","","4.819","2.111","7","371.986","4","51.734","70.631","68.761","7.1049999999999995","0","C","Techspeed"
"Jo?o Vitor D. L. Bonfim","19","1","126","FSA","18","1","","","4.967","0","7","372.134","6","51.753","70.605","68.733","7.1049999999999995","0","C","Mini"
"Caio de Paula Lacerda","20","2"," 48","FAUGO","16","1","","","5.146","0.435","7","372.313","7","51.96","70.323","68.7","7.1049999999999995","0","C","Birel"
"Jo?o Marques","21","2"," 62","FPEA","26","2","","","5.768","5.217","7","372.935","7","51.96","70.323","68.586","7.1049999999999995","0","C","Birel"
"Joao A. P. Pinheiro Filho","22","3"," 10","FADF","3","1","","","6.257","1.776","7","373.424","7","51.377","71.121","68.496","7.1049999999999995","0","B","Techspeed - Birel"
"Heitor Abitante","23","10","118","FASP","30","11","","","6.933","4.225","7","374.1","7","51.929","70.365","68.372","7.1049999999999995","0","C","Techspeed"
"Waldir Doerner Neto","24","1"," 66","FAEMT","15","1","","","7.115","0","7","374.282","5","51.423","71.058","68.339","7.1049999999999995","0","B","Mini"
"Guilherme Favarete","25","2","305","FAEMT","24","2","","","7.398","0.283","7","374.565","5","51.781","70.566","68.287","7.1049999999999995","0","C","Mini"
"Miguel M. Abras P. Coelho","26","3"," 77","FMA","23","3","","","7.854","7.854","7","375.021","5","51.759","70.596","68.204","7.1049999999999995","0","B","Techspeed"
"Enzo Falquete","27","2"," 99","FPRA","27","2","","","10.664","5.966","7","377.831","5","52.023","70.238","67.697","7.1049999999999995","0","B","Mini"
"Pedro H. Reis M. Lins","28","4"," 26","FADF","22","4","","","10.837","6.356","7","378.004","4","52.221","69.972","67.666","7.1049999999999995","0","C","Birel"
"Dartagnan Potrich","29","3","  2","FPRA","28","3","","","15.037","10.339","7","382.204","7","52.858","69.129","66.922","7.1049999999999995","0","C","Bravar"
"Matheus Arenzon","30","11"," 16","FASP","29","10","","","17.795","15.087","7","384.962","5","53.435","68.382","66.443","7.1049999999999995","0","B","Techspeed"
