"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","MIRIM","1073748122","FINAL - PMK","Race","2018-07-14 20:00:00 UTC","2018-07-14 20:12:02 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enzo Vidmontiene","1","1"," 95","FASP","2","1","","","","0","12","625.584","9","51.262","71.281","70.091","12.18","0","Birel"
"Filipe Vriesman","2","1"," 11","FPRA","3","1","","","4.407","0","12","629.991","6","51.858","70.462","69.601","12.18","0","Bravar"
"Christian Mosimann","3","1","277","FAUESC","1","1","","","5.257","0","12","630.841","7","51.551","70.881","69.507","12.18","0","Bravar"
"Davi Fleming de Alkmin","4","2"," 32","FPRA","9","3","","","5.274","0.867","12","630.858","9","51.286","71.248","69.505","12.18","0","Birel"
"Felipe Santos Carrilho","5","1","  4","FAUGO","12","2","","","9.025","0","12","634.609","6","52.01","70.256","69.095","12.18","0","Mini"
"Rafael do Carmo Diniz","6","2","  0","FASP","16","5","","","9.484","9.484","12","635.068","9","52.009","70.257","69.045","12.18","0","Mini"
"Bernardo Gentil","7","1"," 88","FADF","4","1","","","9.866","0","12","635.45","8","51.679","70.706","69.003","12.18","0","Bravar"
"Augustus Toniolo ","8","3","  1","FPRA","7","2","","","10.649","6.242","12","636.233","10","51.887","70.422","68.918","12.18","0","Mini"
"Gabriel Neves Reis","9","2"," 20","FADF","5","2","","","11.898","2.032","12","637.482","3","52.104","70.129","68.783","12.18","0","Mini/Birel"
"Fausto R. Silva Filho","10","2"," 12","FAUGO","6","1","","","11.988","2.963","12","637.572","7","51.981","70.295","68.773","12.18","0","Bravar"
"Alexandre Leal Filho","11","1","728","FPEA","11","1","","","17.300","0","12","642.884","9","52.513","69.583","68.205","12.18","0","Mini"
"Igor Dacorregio Silva","12","2","303","FAUESC","10","2","","","17.701","12.444","12","643.285","9","52.643","69.411","68.163","12.18","0","Techspeed"
"Enrico B. Ribeiro","13","3"," 21","FASP","13","3","","","19.072","19.072","12","644.656","10","52.234","69.954","68.018","12.18","0","Techspeed"
"Lucas V. Pontual","14","2","195","FPEA","15","2","","","19.649","2.349","12","645.233","10","52.347","69.803","67.957","12.18","0","Mini"
"Yuri Yasukawa M. Pereira","15","4"," 27","FASP","8","2","","","33.830","33.83","12","659.414","6","51.575","70.848","66.495","12.18","0","Mini"
"Enzo Gomes Ribeiro","16","5","  9","FASP","14","4","","","DQ","20.156","12","645.74","9","52.368","69.775","67.903","12.18","0","Birel"
