"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748115","AQUECIMENTO - F4S","Practice","2018-07-14 14:40:00 UTC","2018-07-14 14:49:35 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kleber Eletric","1","1"," 70","FPRA","6","2","","","","0","11","560.903","7","48.108","75.954","71.659","11.165","0","Techspeed"
"Paulo Farias","2","1"," 71","FASP","4","1","","","0.140","0","12","605.359","12","48.248","75.734","72.433","12.18","0","Techspeed"
"Guilherme Silva R. Campos","3","1","110","FADF","13","1","","","0.141","0","12","604.564","10","48.249","75.732","72.528","12.18","0","Techspeed"
"Allan Ramos","4","1","102","FAUESC","2","2","","","0.145","0","12","608.181","12","48.253","75.726","72.097","12.18","0","Mega"
"Flaviano ramos","5","2","104","FAUESC","1","1","","","0.205","0 Laps","12","607.997","12","48.313","75.632","72.119","12.18","0","Mega"
"Rodrigo Tavares Dantas","6","1"," 13","FMA","3","1","","","0.208","0","12","607.64","5","48.316","75.627","72.161","12.18","0","Techspeed"
"Luiz Claudio Saliba Filho","7","2"," 11","FPRA","7","3","","","0.254","47.64","12","608.543","12","48.362","75.555","72.054","12.18","0","Bravar"
"Alex Sandro Grigoletto","8","3","213","FPRA","12","5","","","0.273","47.779","12","608.682","12","48.381","75.526","72.038","12.18","0","Mega"
"Valdemiro A. Oliveira","9","1"," 38","FAB","9","1","","","0.302","0","12","606.21","8","48.41","75.48","72.331","12.18","0","Techspeed"
"Rodrigo Fran?a","10","4"," 42","FPRA","11","4","","","0.346","45.593","12","606.496","5","48.454","75.412","72.297","12.18","0","Techspeed"
"Renan Gofredo","11","5","117","FPRA","5","1","","","0.354","45.762","12","606.665","12","48.462","75.399","72.277","12.18","0","Praga"
"Tiago Saraiva kratka","12","2","  1","FADF","15","2","","","0.453","6.379","12","610.943","10","48.561","75.246","71.771","12.18","0","Techspeed"
"Iury Azevedo Bustamante","13","1","111","FPARN","8","1","","","0.483","0","12","609.743","6","48.591","75.199","71.912","12.18","0","Mini"
"Jorge Lages Fernandes","14","3"," 77","FAUESC","14","3","","","0.499","2.269","12","610.45","9","48.607","75.174","71.829","12.18","0","Mini"
"M?rcio Gazquez","15","2"," 78","FASP","10","2","","","0.550","13.299","8","618.658","4","48.658","75.096","47.251","8.12","0","Mega"
