"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748091","Aquecimento - F4 G","Practice","2018-07-13 11:13:00 UTC","2018-07-13 11:22:59 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","12","1","","","","0","10","540.734","8","47.482","76.955","67.575","10.149999999999999","0","Thunder"
"Pedro Trevisol","2","1","  4","FGA","2","1","","","0.137","0","12","610.496","6","47.619","76.734","71.824","12.18","0","Mini"
"Roberto Cretella A. Castro","3","1","117","FASP","11","3","","","0.145","0","12","622.835","6","47.627","76.721","70.401","12.18","0","Mini"
"Giulliano Taino Forcolin","4","2","  7","FASP","7","1","","","0.200","2 Laps","10","510.326","10","47.682","76.633","71.601","10.149999999999999","0","Thunder"
"Andre F. A. Castro","5","3","101","FASP","10","2","","","0.247","1 Lap","11","573.953","11","47.729","76.557","70.03","11.165","0","Techspeed"
"Andr? Martinho","6","1","  5","FADF","8","1","","","0.319","0","12","609.176","12","47.801","76.442","71.979","12.18","0","Mini"
"Ricardo Douglas Pinheiro","7","1"," 27","FAUESC","3","1","","","0.435","0","12","604.462","8","47.917","76.257","72.541","12.18","0","Techspeed"
"Enzo Cottini","8","1","777","FARJ","6","1","","","0.461","0","12","609.595","9","47.943","76.216","71.93","12.18","0","Mega"
"Roberto Wuthstrack Junior","9","2"," 16","FAUESC","4","2","","","0.468","0 Laps","12","604.386","9","47.95","76.204","72.55","12.18","0","Mini"
"Sinder Bitton Neto","10","1"," 12","FAERJ","5","1","","","0.473","0","12","608.676","7","47.955","76.196","72.038","12.18","0","Bravar"
"Murilo Fiore","11","1"," 25","FPRA","1","1","","","0.696","0","12","604.86","7","48.178","75.844","72.493","12.18","0","Mini"
"Andre L. C. de Novaes","12","1","  2","FMA","9","1","","","1.370","0","10","528.477","10","48.852","74.797","69.142","10.149999999999999","0","Mini"
