"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748098","2a PROVA CLASSIFICATORIA - PJK","Race","2018-07-13 13:00:00 UTC","2018-07-13 13:10:30 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gabriel Crepaldi","1","1","137","FASP","1","1","","","","0","13","573.771","8","43.777","83.468","82.789","13.195","0","Bravar"
"Gabriel Lopes da Fonseca","2","2","312","FASP","5","3","","","1.568","1.568","13","575.339","9","43.732","83.554","82.563","13.195","0","Mini"
"Jo?o  Matos","3","3","  7","FASP","6","4","","","3.216","3.216","13","576.987","9","43.866","83.299","82.328","13.195","0","Mini"
"Pedro Aizza","4","1"," 35","FPRA","18","4","","","4.709","0","13","578.48","12","43.692","83.631","82.115","13.195","0","Mini"
"Felipe Barrichello Bartz","5","4"," 24","FASP","10","6","","","5.624","5.624","13","579.395","12","43.837","83.354","81.986","13.195","0","Thunder"
"Nicolas D B Fabris","6","5"," 17","FASP","12","7","","","6.724","6.724","13","580.495","11","43.877","83.278","81.83","13.195","0","Mini"
"Jos? Luiz Muggiati","7","2"," 38","FPRA","4","1","","","7.131","2.422","13","580.902","12","44.14","82.782","81.773","13.195","0","Mini"
"Rafael Chaves C?mara","8","1"," 88","FPEA","3","1","","","7.485","0","13","581.256","11","44.022","83.004","81.723","13.195","0","Mini"
"Enrico R. de Lucca","9","6"," 53","FASP","2","2","","","7.829","7.829","13","581.6","8","43.83","83.368","81.675","13.195","0","Thunder"
"Rafael Dias","10","7","215","FASP","8","5","","","8.373","8.373","13","582.144","8","44.165","82.735","81.598","13.195","0","Mini"
"Roberto Faria","11","1","777","FARJ","22","1","","","8.548","0","13","582.319","11","44.043","82.964","81.574","13.195","0","Mini"
"Felipe Quezado","12","8"," 67","FASP","14","8","","","8.908","8.908","13","582.679","4","44.162","82.741","81.523","13.195","0","Thunder"
"Rafael de Lima Araujo","13","1","321","FMA","20","2","","","9.647","0","13","583.418","5","43.946","83.147","81.42","13.195","0","Mini"
"Waldner Bernardo O. Filho","14","2","128","FPEA","16","2","","","11.934","4.449","13","585.705","9","44.194","82.681","81.102","13.195","0","Mini"
"Bruno Schubert Pierozan","15","9"," 32","FASP","19","10","","","12.905","12.905","13","586.676","11","44.331","82.425","80.968","13.195","0","Mini"
"Pedro Pinho B. Sousa","16","2"," 23","FMA","7","1","","","13.407","3.76","13","587.178","11","44.21","82.651","80.899","13.195","0","Mini"
"Idilson B. Vieira da Silva","17","3"," 70","FPRA","11","3","","","17.052","12.343","13","590.823","9","44.488","82.135","80.4","13.195","0","Mini"
"Isabely Marchese Cruz","18","4"," 18","FPRA","24","5","","","17.602","12.893","13","591.373","11","44.4","82.297","80.325","13.195","0","Mini"
"Pedro Vinicius Ferro","19","10","927","FASP","15","9","","","17.762","17.762","13","591.533","7","44.165","82.735","80.303","13.195","0","Mini"
"George Crispim Filho","20","11","  5","FASP","23","12","","","18.715","18.715","13","592.486","9","44.1","82.857","80.174","13.195","0","Bravar"
"Henrique G. Manhani","21","5","393","FPRA","9","2","","","19.283","14.574","13","593.054","7","44.754","81.646","80.097","13.195","0"
"Juan Agustin Bonoris","22","1"," 13","FAUESC","13","1","","","28.651","0","13","602.422","10","44.54","82.039","78.852","13.195","0","Mini"
"Vinicius Nogueira","23","1","130","FCA","17","1","","","31.066","0","13","604.837","8","44.67","81.8","78.537","13.195","0","Thunder"
"Pedro C. Ebrahim","24","12","  9","FASP","21","11","","","46.807","46.807","13","620.578","7","43.934","83.17","76.545","13.195","0","Thunder"
