"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748095","2a PROVA CLASSIFICATORIA - F4S","Race","2018-07-13 12:10:00 UTC","2018-07-13 12:20:17 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Flaviano ramos","1","1","104","FAUESC","1","1","","","","0","12","577.142","5","47.772","76.488","75.974","12.18","0","Mega"
"Kleber Eletric","2","1"," 70","FPRA","2","1","","","0.338","0","12","577.48","12","47.618","76.736","75.93","12.18","0","Techspeed"
"Rodrigo Tavares Dantas","3","1"," 13","FMA","3","1","","","0.574","0","12","577.716","12","47.587","76.786","75.899","12.18","0","Techspeed"
"Paulo Farias","4","1"," 71","FASP","4","1","","","0.780","0","12","577.922","12","47.595","76.773","75.872","12.18","0","Techspeed"
"Allan Ramos","5","2","102","FAUESC","5","2","","","1.214","1.214","12","578.356","12","47.633","76.712","75.815","12.18","0","Mega"
"Tiago Saraiva kratka","6","1","  1","FADF","9","1","","","4.494","0","12","581.636","5","47.846","76.37","75.387","12.18","0","Techspeed"
"Guilherme Silva R. Campos","7","2","110","FADF","11","2","","","5.056","0.562","12","582.198","10","47.88","76.316","75.315","12.18","0","Techspeed"
"Valdemiro A. Oliveira","8","1"," 38","FAB","8","1","","","6.572","0","12","583.714","5","47.916","76.258","75.119","12.18","0","Techspeed"
"Alex Sandro Grigoletto","9","2","213","FPRA","10","3","","","6.691","6.353","12","583.833","5","47.989","76.142","75.104","12.18","0","Mega"
"Renan Gofredo","10","3","117","FPRA","13","5","","","18.285","17.947","12","595.427","6","48.788","74.895","73.641","12.18","0","Praga"
"Luiz Claudio Saliba Filho","11","4"," 11","FPRA","6","2","","","18.301","17.963","12","595.443","5","48.815","74.854","73.639","12.18","0","Bravar"
"M?rcio Gazquez","12","2"," 78","FASP","15","2","","","27.494","26.714","12","604.636","8","48.345","75.582","72.52","12.18","0","Mega"
"Rodrigo Fran?a","13","5"," 42","FPRA","12","4","","","5 Laps","5 Laps","7","436.038","6","49.393","73.978","58.66","7.105","0","Techspeed"
"Jorge Lages Fernandes","14","3"," 77","FAUESC","14","3","","","10 Laps","10 Laps","2","104.949","2","49.134","74.368","69.634","2.03","0","Mini"
"Iury Azevedo Bustamante","15","1","111","FPARN","7","1","","","12 Laps","0","0","0.445","0","0.0","0.0","0.0","0.0","0","Mini"
