"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748110","FINAL - PCK","Race","2018-07-14 21:00:00 UTC","2018-07-14 21:12:27 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Joao A. P. Pinheiro Filho","1","1"," 10","FADF","9","1","","","","0","12","628.376","6","51.157","71.427","69.78","12.18","0","B","Techspeed - Birel"
"Enzo Beltr?o Nienk?tter","2","1"," 14","FAUESC","8","1","","","0.332","0","12","628.708","6","51.286","71.248","69.743","12.18","0","A","Birel"
"Heitor Dall Agnol Farias","3","1","111","FGA","7","1","","","1.576","0","12","629.952","7","51.64","70.759","69.605","12.18","0","A","Bravar"
"Fabr?cio Andr? R. Filho","4","1"," 28","FPEA","3","1","","","2.877","0","12","631.253","9","51.846","70.478","69.462","12.18","0","C","Mini"
"Luca S. S. Neuenschwander","5","1","888","FMA","1","1","","","3.929","0","12","632.305","6","51.279","71.257","69.346","12.18","0","B","Techspeed"
"Murilo Vieira da Rocha","6","1"," 55","FASP","4","2","","","4.113","0","12","632.489","6","51.897","70.409","69.326","12.18","0","C","Bravar"
"Marcelo Bensussan Ribeiro","7","2"," 20","FASP","20","7","","","4.306","0.193","12","632.682","6","51.811","70.526","69.305","12.18","0","C","Techspeed"
"Heitor Abitante","8","3","118","FASP","19","6","","","4.540","0.427","12","632.916","6","51.781","70.566","69.279","12.18","0","C","Techspeed"
"Wagner E. Oliveira Santilli","9","4","505","FASP","18","5","","","4.632","0.519","12","633.008","9","51.687","70.695","69.269","12.18","0","C","Birel"
"Bruno Diaz Schetino","10","2"," 92","FADF","13","2","","","4.901","4.901","12","633.277","12","51.692","70.688","69.24","12.18","0","B","Birel"
