"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","SK GRADUADO","1073748123","AQUECIMENTO - SK ","Practice","2018-07-14 16:40:00 UTC","2018-07-14 16:49:17 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Joao Rosate","1","1"," 58","FAUGO","2","2","","","","0","12","634.854","7","42.623","85.728","69.068","12.18","0","Praga Kart"
"Gaetano Di Mauro","2","1","  1","FPRA","9","3","","","0.036","0","12","603.639","8","42.659","85.656","72.639","12.18","0","CRG"
"Danilo Dirani","3","1"," 28","FASP","6","2","","","0.063","0","10","552.443","9","42.686","85.602","66.143","10.15","0","Mini"
"Bruno Grigatti","4","2","107","FPRA","3","1","","","0.104","5 Laps","7","326.665","6","42.727","85.52","78.3","7.105","0","DR"
"Ruan Araujo Belizario","5","2","220","FASP","16","","","","0.161","1:19.965","10","632.408","5","42.784","85.406","57.779","10.15","0","Thunder Technology"
"Dennis Dirani","6","3","128","FASP","15","","","","0.228","38.315","11","590.758","9","42.851","85.272","68.038","11.165","0","Techspeed"
"Pedro Lopes","7","4"," 18","FASP","12","4","","","0.396","2 Laps","8","384.547","6","43.019","84.939","76.017","8.12","0","Tony Kart"
"Vinicius F. A. Ponce","8","5"," 70","FASP","4","1","","","0.424","1:25.58","12","638.023","11","43.047","84.884","68.725","12.18","0","Mini"
"Wagner Ebrahim","9","3"," 20","FPRA","13","5","","","0.430","4 Laps","8","385.054","6","43.053","84.872","75.917","8.12","0","DR"
"Marcel Coletta","10","1","177","FAEM","10","1","","","0.617","0","7","332.144","6","43.24","84.505","77.009","7.105","0","Tony Kart"
"Waldir Belizario","11","6","222","FASP","8","3","","","0.646","1:26.461","12","638.904","10","43.269","84.448","68.63","12.18","0","Thunder"
"Adriano Amaral","12","4"," 71","FPRA","11","4","","","0.755","1 Lap","11","541.388","10","43.378","84.236","74.243","11.165","0","Energy"
"Douglas Soares","13","1","  4","FAUESC","5","1","","","0.782","0","12","586.404","10","43.405","84.184","74.774","12.18","0","Bravar"
"Pedro H. S. Gurgacz","14","5","  9","FPRA","7","2","","","0.798","5 Laps","7","335.12","6","43.421","84.153","76.325","7.105","0","Mini"
"Roberto Forti","15","2","111","FAUGO","1","1","","","0.804","4 Laps","8","359.819","6","43.427","84.141","81.241","8.12","0","DR"
"Beto Cavaleiro","16","7","777","FASP","14","5","","","1.010","5 Laps","5","256.878","5","43.633","83.744","71.123","5.075","0","Tony Kart"
