"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748113","Aquecimento - F4 G","Practice","2018-07-14 14:55:00 UTC","2018-07-14 15:05:02 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pedro Trevisol","1","1","  4","FGA","8","1","","","","0","13","645.984","9","45.451","80.394","73.534","13.195","0","Mini"
"Giulliano Taino Forcolin","2","1","  7","FASP","9","1","","","2.374","0","7","357.161","5","47.825","76.404","71.615","7.105","0","Thunder"
"Marcus Borges","3","1"," 77","FCA","10","1","","","2.512","0","9","465.309","6","47.963","76.184","70.676","9.135","0","Thunder"
"Andre L. C. de Novaes","4","1","  2","FMA","6","1","","","2.545","0","13","643.724","6","47.996","76.131","73.792","13.195","0","Mini"
"Andre F. A. Castro","5","2","101","FASP","11","2","","","2.595","4:18.512","12","615.673","3","48.046","76.052","71.22","12.18","0","Techspeed"
"Andr? Martinho","6","1","  5","FADF","1","1","","","2.608","0","13","644.248","9","48.059","76.032","73.732","13.195","0","Mini"
"Roberto Cretella A. Castro","7","3","117","FASP","12","3","","","2.689","4:18.109","12","615.27","6","48.14","75.904","71.266","12.18","0","Mini"
"Ricardo Douglas Pinheiro","8","1"," 27","FAUESC","2","1","","","2.865","0","13","646.451","13","48.316","75.627","73.481","13.195","0","Techspeed"
"Roberto Wuthstrack Junior","9","2"," 16","FAUESC","7","2","","","2.866","3 Laps","10","505.281","6","48.317","75.626","72.316","10.15","0","Mini"
"Sinder Bitton Neto","10","1"," 12","FAERJ","5","1","","","2.935","0","9","455.553","7","48.386","75.518","72.189","9.135","0","Bravar"
"Enzo Cottini","11","1","777","FARJ","3","1","","","2.944","0","9","495.51","9","48.395","75.504","66.368","9.135","0","Mega"
"Murilo Fiore","12","1"," 25","FPRA","4","1","","","3.684","0","4","213.954","4","49.135","74.367","68.314","4.06","0","Mini"
