"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748036","3o TREINO OFICIAL - PCK","Practice","2018-07-11 17:30:00 UTC","2018-07-11 18:25:00 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Chassis"
"Enzo Beltr?o Nienk?tter","1","1"," 14","FAUESC","0","","","","","0","20","2934.465","9","50.873","71.826","24.904","20.3","0","B","Birel"
"Mateus Calejas de Faria","2","1","145","FASP","18","7","","","0.205","0","23","1508.104","17","51.078","71.538","55.727","23.345","0","A","Mini"
"Eduardo Palu de Araujo","3","1","107","FPRA","0","","","","0.236","0","23","3083.049","21","51.109","71.494","27.259","23.345","0","B","Techspeed"
"Fir?s Fahs","4","2","  3","FPRA","13","4","","","0.261","-4 Laps","27","1553.262","9","51.134","71.459","63.517","27.405","0","A","Birel"
"Erick B. Schotten","5","2","777","FAUESC","14","2","","","0.292","-2 Laps","22","1282.494","10","51.165","71.416","62.681","22.33","0","A","Mini"
"Vinicius Costa mercez","6","1","198","FAUGO","0","","","","0.292","0","24","3351.004","8","51.165","71.416","26.17","24.36","0","B","Mini"
"Gabriel Koenigkan","7","1","  7","FADF","2","1","","","0.301","0","25","1551.443","6","51.174","71.403","58.881","25.375","0","A","Birel"
"Waldir Doerner Neto","8","1"," 66","FPEA","0","","","","0.336","0","27","3337.613","15","51.209","71.355","29.559","27.405","0","B","Mini"
"Breno Moraes","9","2"," 44","FASP","15","5","","","0.357","47.042","24","1555.146","5","51.23","71.325","56.391","24.36","0","A","Techspeed"
"Luca S. S. Neuenschwander","10","1","888","FMA","17","3","","","0.365","0","27","1508.27","9","51.238","71.314","65.411","27.405","0","A","Techspeed"
"Fabr?cio Andr? R. Filho","11","2"," 28","FPEA","0","","","","0.369","0.076","26","3337.689","16","51.242","71.309","28.464","26.39","0","B","Mini"
"Heitor Dall Agnol Farias","12","1","111","FGA","0","","","","0.414","0","26","3340.952","17","51.287","71.246","28.436","26.39","0","Bravar"
"Alfredinho Ibiapina","13","3","  8","FPRA","0","","","","0.433","4:16.806","22","3339.855","8","51.306","71.22","24.069","22.33","0","A","Mini"
"Murilo Vieira da Rocha","14","3"," 55","FASP","0","","","","0.437","30:32.396","28","3340.5","20","51.31","71.214","30.628","28.42","0","B","Bravar"
"Lucas Medeiros Silva","15","2","  5","FADF","0","","","","0.449","27:21.747","22","3193.19","21","51.322","71.198","25.175","22.33","0","B","Birel"
"Pedro H. Mattiolli Namura","16","4"," 75","FASP","0","","","","0.450","30:35.046","26","3343.15","14","51.323","71.196","28.418","26.39","0","B","Mini"
"Marcelo Bensussan Ribeiro","17","5"," 20","FASP","11","4","","","0.524","43.463","25","1551.567","5","51.397","71.094","58.876","25.375","0","A","Techspeed"
"Gabriel Moura","18","3","386","FAUESC","8","1","","","0.531","-7 Laps","27","1552.878","17","51.404","71.084","63.532","27.405","0","A","Mega"
"Jo?o Henrique Piva Ribeiro","19","2","177","FMA","0","","","","0.535","30:40.55","28","3348.82","13","51.408","71.078","30.552","28.42","0","B","Techspeed"
"Giovane Crepaldi","20","6","147","FASP","0","","","","0.542","29:37.404","23","3285.508","18","51.415","71.069","25.58","23.345","0","B","Bravar"
"Bruno Diaz Schetino","21","3"," 92","FADF","0","","","","0.544","29:55.771","28","3347.214","17","51.417","71.066","30.566","28.42","0","B","Birel"
"Jo?o Marques","22","3"," 62","FPEA","0","","","","0.587","3 Laps","24","3134.623","17","51.46","71.007","27.977","24.36","0","B","Birel"
"Miguel P. Leonardi Rugoni","23","7","114","FASP","3","1","","","0.603","43.584","28","1551.688","28","51.476","70.985","65.936","28.42","0","A","Mini"
"Jo?o Vitor D. L. Bonfim","24","1","126","FSA","0","","","","0.624","0","25","3344.927","7","51.497","70.956","27.31","25.375","0","B","Mini"
"Lucas Moura de castro","25","3"," 15","FMA","0","","","","0.632","30:31.526","27","3339.796","24","51.505","70.945","29.54","27.405","0","B","Bravar"
"Akyu de Lara Myasava","26","4"," 81","FPRA","20","5","","","0.643","-2 Laps","25","1508.533","5","51.516","70.929","60.556","25.375","0","A","Mini/Techspeed"
"Luigi Galina Di Lazzaro","27","4"," 73","FMA","5","1","","","0.647","10 Laps","17","1076.814","5","51.52","70.924","57.687","17.255","0","A","Techspeed"
"Wagner E. Oliveira Santilli","28","8","505","FASP","4","2","","","0.649","5.174","23","1513.278","15","51.522","70.921","55.536","23.345","0","A","Birel"
"Wagner G. Bezerra Hernandes","29","9"," 87","FASP","0","","","","0.654","27:07.453","21","3135.557","6","51.527","70.914","24.472","21.315","0","B","Mini"
"Dimas Mota","30","4","  6","FAUESC","19","3","","","0.711","-5 Laps","25","1508.028","7","51.584","70.836","60.576","25.375","0","A","Birel"
"Jo?o Pedro Jo","31","2"," 88","FGA","0","","","","0.725","0 Laps","26","3301.419","9","51.598","70.817","28.777","26.39","0","B","Bravar"
"Thiago Dalan Ferreira","32","5"," 67","FPRA","12","3","","","0.741","-2 Laps","25","1555.109","18","51.614","70.795","58.742","25.375","0","A","Mini"
"Guilherme Favarete","33","1","305","FAEMT","0","","","","0.791","0","26","3341.673","13","51.664","70.726","28.43","26.39","0","B","Mini"
"Ethan Nobels","34","10","229","FASP","0","","","","0.795","30:39.163","27","3347.267","26","51.668","70.721","29.474","27.405","0","B","Mini"
"Enzo Bedani","35","11"," 98","FASP","16","6","","","0.799","1.702","24","1509.806","9","51.672","70.715","58.084","24.36","0","A","Bravar"
"Gabriel Malucelli","36","6"," 53","FPRA","7","1","","","0.805","-1 Laps","24","1553.179","22","51.678","70.707","56.462","24.36","0","A","Mini"
"Miguel M. Abras P. Coelho","37","5"," 77","FMA","21","","","","0.841","42.476","26","1550.746","17","51.714","70.658","61.263","26.39","0","A","Techspeed"
"Joao A. P. Pinheiro Filho","38","4"," 10","FADF","0","","","","1.019","18:37.553","14","2668.996","14","51.892","70.415","19.167","14.21","0","B","Techspeed - Birel"
"Heitor Abitante","39","12","118","FASP","6","3","","","1.107","47.129","21","1555.233","9","51.98","70.296","49.339","21.315","0","A","Techspeed"
"Enzo Falquete","40","7"," 99","FPRA","0","","","","1.152","4:17.71","26","3340.759","26","52.025","70.235","28.438","26.39","0","B","Mini"
"Rafael Balvedi Vasco","41","8"," 18","FPRA","9","2","","","1.167","-1 Laps","24","1552.693","17","52.04","70.215","56.48","24.36","0","A","Mega"
"Dartagnan Potrich","42","9","  2","FPRA","0","","","","1.250","4:26.213","28","3349.262","10","52.123","70.103","30.548","28.42","0","B","Bravar"
"Gustavo de Luka e Souza","43","6"," 13","FMA","10","2","","","1.306","15 Laps","12","714.051","5","52.179","70.028","61.407","12.18","0","A","Techspeed"
"Caio de Paula Lacerda","44","2"," 48","FAUGO","1","1","","","1.324","-1 Laps","25","1451.208","7","52.197","70.004","62.948","25.375","0","A","Birel"
"Pedro H. Reis M. Lins","45","5"," 26","FADF","0","","","","1.610","29:54.122","27","3345.565","23","52.483","69.623","29.489","27.405","0","B","Birel"
"Davi Campos de Oliveira","46","1"," 46","FAES","22","","","","2.100","0","22","1557.487","15","52.973","68.979","51.614","22.33","0","A","Birel"
"Matheus Arenzon","47","13"," 16","FASP","0","","","","2.235","23:57.731","19","2945.835","14","53.108","68.803","23.568","19.285","0","B","Techspeed"
"Wilson P. De Araujo Neto","48","1","  1","FAEM","0","","","","4.417","0","12","2501.548","11","55.29","66.088","17.528","12.18","0","B","Techspeed"
