"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748120","FINAL - PJMK","Race","2018-07-14 21:30:00 UTC","2018-07-14 21:44:34 UTC","PROVISIONAL","16","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vinicius Tessaro","1","1"," 30","FADF","1","1","","","","0","16","718.247","7","44.41","82.279","81.398","16.24","0","Mini"
"Matheus Ferreira","2","2"," 27","FADF","4","3","","","3.362","3.362","16","721.609","5","44.534","82.05","81.019","16.24","0","Mini"
"Lucas da Silva Mendes","3","1","165","FAEMT","7","1","","","5.443","0","16","723.69","7","44.547","82.026","80.786","16.24","0","Mini"
"Samuel M. da Cruz","4","1"," 17","FPRA","19","4","","","5.707","0","16","723.954","8","44.472","82.164","80.757","16.24","0","Mini"
"Pedro H. R. Clerot","5","3"," 69","FADF","3","2","","","6.654","6.654","16","724.901","8","44.596","81.936","80.651","16.24","0","Mini"
"Arthur Dale Tese Gama","6","1","999","FGA","5","1","","","7.658","0","16","725.905","8","44.71","81.727","80.539","16.24","0","Mini"
"Gabriel Gomez","7","1"," 78","FAUESC","24","5","","","8.834","0","16","727.081","5","44.519","82.077","80.409","16.24","0","Mini"
"Luis S. Trombini Neto","8","2","  9","FPRA","23","6","","","11.339","5.632","16","729.586","15","44.818","81.53","80.133","16.24","0","Mini"
"Jo?o V. Camargo e Silva","9","1","110","FASP","2","1","","","16.459","0","16","734.706","8","44.451","82.203","79.575","16.24","0","Mini"
"Guilherme Q. do Vale","10","2","  7","FASP","15","3","","","16.633","0.174","16","734.88","5","44.773","81.612","79.556","16.24","0","Mini"
"Jo?o Pedro Turi da Silva","11","1","116","FAERJ","17","1","","","24.032","0","16","742.279","6","45.227","80.792","78.763","16.24","0","Mini"
"Felipe Tanaka Prieto","12","1"," 16","FPARN","14","1","","","25.063","0","16","743.31","15","45.654","80.037","78.654","16.24","0","Techspeed"
"Arthur Dacorregio Silva","13","2","  6","FAUESC","8","2","","","27.563","18.729","16","745.81","8","44.915","81.354","78.39","16.24","0","Mini"
"Julia Ayoub","14","3"," 21","FASP","22","4","","","32.040","15.581","16","750.287","8","44.797","81.568","77.922","16.24","0","Mini"
"Maria E. A. Nienkotter","15","3","  1","FAUESC","10","4","","","34.331","25.497","16","752.578","12","45.308","80.648","77.685","16.24","0","Mini"
"Kevin E. de Oliveira Lima","16","1"," 46","FAUGO","12","1","","","42.071","0","16","760.318","5","45.526","80.262","76.894","16.24","0","Birel/Bravar"
"Raphael Futsuki","17","3"," 77","FPRA","21","5","","","45.314","39.607","16","763.561","9","45.386","80.509","76.568","16.24","0","Thunder Technology"
"Aurelia Nobels","18","4","107","FASP","13","2","","","6 Laps","6 Laps","10","471.415","8","45.365","80.547","77.511","10.149999999999999","0","Mini"
"Matheus T Przewalla","19","4"," 45","FPRA","11","1","","","8 Laps","8 Laps","8","368.47","6","44.944","81.301","79.333","8.12","0","Techspeed"
"Nicolas Chon","20","5"," 62","FASP","25","5","","","8 Laps","8 Laps","8","368.774","8","44.766","81.624","79.268","8.12","0","Mini"
"Bruno Possenti","21","4"," 90","FAUESC","6","1","","","10 Laps","10 Laps","6","306.27","6","45.154","80.923","71.584","6.09","0","Mini"
"Antonella Farina Bassani","22","5"," 72","FAUESC","9","3","","","11 Laps","11 Laps","5","269.906","5","44.984","81.229","67.69","5.074999999999999","0"
"Carlos Eduardo B. Franco","23","5","  3","FPRA","16","2","","","16 Laps","16 Laps","0","1.542","0","0.0","0.0","0.0","0.0","0","Mini"
"Gabriel Bonilha Rafael","24","6","145","FPRA","18","3","","","16 Laps","16 Laps","0","1.698","0","0.0","0.0","0.0","0.0","0","Birel"
"Lucas Staico","25","1"," 11","FMA","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
