"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748062","Tomada de Tempo - F4 G","Qualifying","2018-07-12 13:30:00 UTC","2018-07-12 13:41:21 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","12","","","","","0","9","614.036","6","47.099","77.581","53.557","9.135","0","Thunder"
"Roberto Cretella A. Castro","2","1","117","FASP","10","3","","","0.143","0","10","636.538","5","47.242","77.346","57.404","10.149999999999999","0","Mini"
"Andr? Martinho","3","1","  5","FADF","11","1","","","0.172","0","10","646.223","9","47.271","77.299","56.544","10.149999999999999","0","Mini"
"Andre F. A. Castro","4","2","101","FASP","9","2","","","0.208","0 Laps","10","636.338","10","47.307","77.24","57.422","10.149999999999999","0","Techspeed"
"Pedro Trevisol","5","1","  4","FGA","8","1","","","0.225","0","10","628.886","6","47.324","77.212","58.103","10.149999999999999","0","Mini"
"Giulliano Taino Forcolin","6","3","  7","FASP","1","1","","","0.354","4 Laps","6","400.423","5","47.453","77.003","54.752","6.09","0","Thunder"
"Ricardo Douglas Pinheiro","7","1"," 27","FAUESC","2","1","","","0.356","0","11","645.499","8","47.455","76.999","62.268","11.165","0","Techspeed"
"Roberto Wuthstrack Junior","8","2"," 16","FAUESC","4","2","","","0.376","0 Laps","11","644.813","9","47.475","76.967","62.334","11.165","0","Mini"
"Sinder Bitton Neto","9","1"," 12","FAERJ","5","1","","","0.451","0","11","645.308","4","47.55","76.845","62.287","11.165","0","Bravar"
"Enzo Cottini","10","1","777","FARJ","6","1","","","0.478","0","11","647.456","10","47.577","76.802","62.08","11.165","0","Mega"
"Murilo Fiore","11","1"," 25","FPRA","3","1","","","0.579","0","10","598.417","4","47.678","76.639","61.061","10.149999999999999","0","Mini"
"Andre L. C. de Novaes","12","1","  2","FMA","7","1","","","0.660","0","10","615.328","6","47.759","76.509","59.383","10.149999999999999","0","Mini"
