"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748022","1o TREINO OFICIAL - PJK","Practice","2018-07-10 12:00:00 UTC","2018-07-10 12:24:59 UTC","PROVISIONAL","30","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enrico R. de Lucca","1","1"," 53","FASP","1","1","","","","0","13","877.409","10","43.51","83.981","54.139","13.194999999999999","0","Thunder"
"Pedro Aizza","2","1"," 35","FPRA","14","","","","0.115","0","14","1258.954","12","43.625","83.759","40.634","14.209999999999999","0","Mini"
"Nicolas D B Fabris","3","2"," 17","FASP","21","","","","0.169","10:45.366","15","1522.775","10","43.679","83.656","35.993","15.224999999999998","0","Mini"
"Roberto Faria","4","1","777","FARJ","23","","","","0.256","0","12","1512.827","4","43.766","83.489","28.984","12.18","0","Mini"
"Rafael Chaves C?mara","5","1"," 88","FPEA","8","1","","","0.284","0","30","1544.097","30","43.794","83.436","70.993","30.449999999999996","0","Mini"
"Pedro Carvalho Ebrahim","6","3","  9","FASP","15","","","","0.291","4:33.29","13","1150.699","12","43.801","83.423","41.281","13.194999999999999","0","Thunder"
"Rafael de Lima Araujo","7","1","321","FMA","17","","","","0.293","0","21","1518.572","5","43.803","83.419","50.53","21.314999999999998","0","Mini"
"Gabriel Crepaldi","8","4","137","FASP","13","","","","0.341","10:51.184","23","1528.593","22","43.851","83.328","54.98","23.345","0","Bravar"
"Jos? Luiz Muggiati","9","2"," 38","FPRA","16","","","","0.350","4:22.794","19","1521.748","5","43.86","83.311","45.623","19.284999999999997","0","Mini"
"Jo?o V. Borges Matos","10","5","  7","FASP","18","","","","0.389","7:52.037","17","1349.446","5","43.899","83.237","46.032","17.255","0","Mini"
"Waldner Bernardo O. Filho","11","2","128","FPEA","0","","","","0.453","12 Laps","18","1452.089","8","43.963","83.115","45.295","18.27","0","Mini"
"Idilson B. Vieira da Silva","12","3"," 70","FPRA","7","2","","","0.709","4:29.398","26","1528.352","13","44.219","82.634","62.161","26.389999999999997","0","Mini"
"Felipe Barrichello Bartz","13","6"," 24","FASP","9","","","","0.756","10:31.518","18","1508.927","17","44.266","82.546","43.589","18.27","0","Thunder"
"Rafael Dias","14","1","215","","24","","","","0.778","0","11","1515.652","11","44.288","82.505","26.519","11.165","0","Mini"
"Gabriel Lopes da Fonseca","15","7","312","FASP","22","","","","0.859","1:31.185","5","968.594","4","44.369","82.355","18.862","5.074999999999999","0","Mini"
"Felipe Quezado","16","8"," 67","FASP","2","2","","","0.862","11:14.186","29","1551.595","21","44.372","82.349","68.295","29.435","0","Thunder"
"Pedro Vinicius Ferro","17","9","927","FASP","20","","","","0.886","6:33.331","11","1270.74","11","44.396","82.305","31.63","11.165","0","Mini"
"Bruno Schubert Pierozan","18","10"," 32","FASP","4","3","","","1.201","10:36.337","28","1513.746","14","44.711","81.725","67.589","28.419999999999998","0","Mini"
"George Crispim Filho","19","11","  5","FASP","12","","","","1.254","1:55.562","12","992.971","6","44.764","81.628","44.158","12.18","0","Bravar"
"Juan Agustin Bonoris","20","1"," 13","FAUESC","5","1","","","1.304","0","29","1529.362","19","44.814","81.537","69.288","29.435","0","Mini"
"Isabely Marchese Cruz","21","4"," 18","FPRA","3","1","","","1.348","2:39.044","27","1417.998","15","44.858","81.457","69.576","27.404999999999998","0","Mini"
"Vinicius Nogueira","22","1","130","FCA","10","","","","1.423","0","26","1528.27","24","44.933","81.321","62.164","26.389999999999997","0","Thunder"
"Henrique G. Manhani","23","5","393","FPRA","11","","","","1.431","4:13.095","22","1512.049","16","44.941","81.307","53.165","22.33","0"
"Pedro Pinho B. Sousa","24","2"," 23","FMA","6","1","","","1.942","15 Laps","6","315.949","4","45.452","80.393","69.391","6.09","0","Mini"
