"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","MIRIM","1073748102","PRE FINAL - PMK","Race","2018-07-13 15:30:00 UTC","2018-07-13 15:40:18 UTC","PROVISIONAL","10","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Christian Mosimann","1","1","277","FAUESC","1","1","","","","0","10","519.767","3","51.473","70.989","70.301","10.149999999999999","0","Bravar"
"Enzo Vidmontiene","2","1"," 95","FASP","2","1","","","0.101","0","10","519.868","3","51.47","70.993","70.287","10.149999999999999","0","Birel"
"Filipe Vriesman","3","1"," 11","FPRA","3","1","","","2.936","0","10","522.703","4","51.639","70.76","69.906","10.149999999999999","0","Bravar"
"Bernardo Gentil","4","1"," 88","FADF","7","2","","","5.591","0","10","525.358","6","51.761","70.594","69.553","10.149999999999999","0","Bravar"
"Gabriel Neves Reis","5","2"," 20","FADF","6","1","","","5.886","0.295","10","525.653","5","51.544","70.891","69.514","10.149999999999999","0","Mini/Birel"
"Fausto R. Silva Filho","6","1"," 12","FAUGO","11","2","","","12.028","0","10","531.795","9","52.058","70.191","68.711","10.149999999999999","0","Bravar"
"Felipe Santos Carrilho","7","2","  4","FAUGO","8","1","","","12.658","0.63","10","532.425","9","51.901","70.403","68.629","10.149999999999999","0","Mini"
"Yuri Yasukawa M. Pereira","8","2"," 27","FASP","10","3","","","12.768","12.667","10","532.535","3","52.205","69.993","68.615","10.149999999999999","0","Mini"
"Augustus Toniolo ","9","2","  1","FPRA","9","3","","","14.887","11.951","10","534.654","10","52.234","69.954","68.343","10.149999999999999","0","Mini"
"Davi Fleming de Alkmin","10","3"," 32","FPRA","5","2","","","15.994","13.058","10","535.761","5","51.898","70.407","68.202","10.149999999999999","0","Birel"
"Igor Dacorregio Silva","11","2","303","FAUESC","12","2","","","18.631","18.631","10","538.398","9","52.939","69.023","67.868","10.149999999999999","0","Techspeed"
"Alexandre Leal Filho","12","1","728","FPEA","15","2","","","18.722","0","10","538.489","9","52.9","69.074","67.857","10.149999999999999","0","Mini"
"Enrico B. Ribeiro","13","3"," 21","FASP","14","4","","","18.875","18.774","10","538.642","7","52.832","69.163","67.837","10.149999999999999","0","Techspeed"
"Enzo Gomes Ribeiro","14","4","  9","FASP","16","5","","","19.200","19.099","10","538.967","8","52.651","69.4","67.796","10.149999999999999","0","Birel"
"Lucas V. Pontual","15","2","195","FPEA","13","1","","","22.520","3.798","10","542.287","10","52.797","69.208","67.381","10.149999999999999","0","Mini"
"Rafael do Carmo Diniz","16","5","  0","FASP","4","2","","","DQ","0.108","10","519.976","5","51.389","71.105","70.272","10.149999999999999","0","Mini"
