"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748107","2a PROVA CLASSIFICATORIA - SF4","Race","2018-07-13 13:50:00 UTC","2018-07-13 14:00:23 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Keka Teixeira","1","1","177","FAEM","3","2","","","","0","12","569.716","8","47.166","77.471","76.965","12.18","0","Techspeed"
"Kleber Eletric","2","1"," 70","FPRA","4","1","","","3.025","0","12","572.741","7","47.05","77.662","76.558","12.18","0","Thunder"
"Frederico Capraro Neto","3","2"," 11","FPRA","8","2","","","3.269","0.244","12","572.985","7","47.19","77.432","76.526","12.18","0","Techspeed"
"Jos? A. Soares S. Filho","4","1","  8","FASP","6","2","","","3.607","0","12","573.323","8","47.025","77.703","76.48","12.18","0","Birel"
"Patrick Pereira","5","2","605","FASP","10","4","","","3.990","0.383","12","573.706","11","47.288","77.271","76.429","12.18","0","Mega"
"Raphael Filizola","6","1"," 76","FAUESC","5","1","","","4.802","0","12","574.518","6","47.271","77.299","76.321","12.18","0","Techspeed"
"Celso Jose Batista","7","3","  3","FASP","7","3","","","5.228","1.621","12","574.944","9","47.331","77.201","76.265","12.18","0","Mega"
"Lucca Croce","8","4"," 91","FASP","17","6","","","7.129","3.522","12","576.845","8","47.316","77.225","76.013","12.18","0","Mini"
"Thiago A. Lamberti","9","3"," 13","FPRA","13","4","","","7.625","4.6","12","577.341","8","47.367","77.142","75.948","12.18","0","Techspeed"
"Ricardo Gravina","10","1"," 80","FPEA","9","1","","","7.847","0","12","577.563","9","47.315","77.227","75.919","12.18","0","Mini"
"Rafael Piccioli Pereira","11","4"," 15","FPRA","11","3","","","8.218","5.193","12","577.934","8","47.362","77.15","75.87","12.18","0","Mega"
"Marcelo Ferreira Schmidt","12","1"," 20","FAERJ","18","2","","","9.214","0","12","578.93","9","47.523","76.889","75.74","12.18","0","Mega"
"Andr? Cupello","13","2"," 18","FAERJ","14","1","","","9.740","0.526","12","579.456","10","47.65","76.684","75.671","12.18","0","Mega"
"Guilherme A. De Bellis","14","5"," 90","FPRA","15","5","","","22.301","19.276","12","592.017","11","47.845","76.372","74.065","12.18","0","Techspeed"
"Paulo Farias Antonio","15","5"," 71","FASP","2","1","","","8 Laps","8 Laps","4","193.58","2","47.425","77.048","75.504","4.06","0","Techspeed"
"Matheus Coletta","16","2","277","FAEM","1","1","","","8 Laps","8 Laps","4","193.889","2","47.639","76.702","75.383","4.06","0","Mini"
"Diogo Messias Zucarelli","17","6"," 51","FASP","16","5","","","11 Laps","11 Laps","1","53.027","1","51.838","70.489","68.908","1.015","0","Mini/M3"
"Andr? Salmoria","18","2"," 28","FPEA","12","2","","","12 Laps","12 Laps","0","0.468","0","0.0","0.0","0.0","0.0","0","Techspeed"
