"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748125","AQUECIMENTO - SF4","Practice","2018-07-14 15:40:00 UTC","2018-07-14 15:48:47 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Keka Teixeira","1","1","177","FAEM","2","1","","","","0","8","395.251","5","47.255","77.325","73.958","8.12","0","Techspeed"
"Raphael Filizola","2","1"," 76","FAUESC","3","1","","","0.055","0","10","493.337","3","47.31","77.235","74.067","10.15","0","Techspeed"
"Lucca Croce","3","1"," 91","FASP","6","3","","","0.062","0","12","638.125","7","47.317","77.224","68.714","12.18","0","Mini"
"Kleber Eletric","4","1"," 70","FPRA","9","2","","","0.102","0","12","626.549","6","47.357","77.159","69.983","12.18","0","Techspeed"
"Marcelo Ferreira Schmidt","5","1"," 20","FAERJ","12","1","","","0.126","0","13","639.349","7","47.381","77.12","74.297","13.195","0","Mega"
"Paulo Farias Antonio","6","2"," 71","FASP","1","1","","","0.219","0.581","12","638.706","6","47.474","76.968","68.651","12.18","0","Techspeed"
"Frederico Capraro Neto","7","2"," 11","FPRA","17","4","","","0.219","0 Laps","12","625.998","8","47.474","76.968","70.045","12.18","0","Techspeed"
"Patrick Pereira","8","3","605","FASP","11","4","","","0.228","1.427","12","639.552","3","47.483","76.954","68.56","12.18","0","Mega"
"Matheus Coletta","9","2","277","FAEM","14","2","","","0.255","3:53.058","11","628.309","7","47.51","76.91","63.972","11.165","0","Mini"
"Ricardo Gravina","10","1"," 80","FPEA","4","1","","","0.268","0","8","396.646","4","47.523","76.889","73.698","8.12","0","Mini"
"Rafael Piccioli Pereira","11","3"," 15","FPRA","10","3","","","0.268","2.214","12","628.763","9","47.523","76.889","69.737","12.18","0","Mega"
"Diogo Messias Zucarelli","12","1"," 51","FAEP","7","1","","","0.391","0","12","639.173","9","47.646","76.691","68.601","12.18","0","Mini/M3"
"Celso Jose Batista","13","4","  3","FASP","5","2","","","0.479","2 Laps","10","494.152","6","47.734","76.549","73.945","10.15","0","Mega"
"Andr? Salmoria","14","2"," 28","FPEA","16","2","","","0.608","3:46.763","12","623.409","6","47.863","76.343","70.336","12.18","0","Techspeed"
"Jos? A. Soares S. Filho","15","5","  8","FASP","15","5","","","0.636","4 Laps","8","416.22","5","47.891","76.298","70.232","8.12","0","Birel"
"Andr? Cupello","16","2"," 18","FAERJ","13","2","","","0.676","2 Laps","11","622.368","7","47.931","76.235","64.582","11.165","0","Mega"
"Guilherme A. De Bellis","17","4"," 90","FPRA","8","1","","","0.821","4.1","4","630.649","4","48.076","76.005","23.176","4.06","0","Techspeed"
