"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748037","4o TREINO OFICIAL - PCK","Practice","2018-07-11 23:30:00 UTC","2018-07-12 00:24:37 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Chassis"
"Eduardo Palu de Araujo","1","1","107","FPRA","0","","","","","0","21","3037.365","6","51.113","71.489","25.263","21.314999999999998","0","B","Techspeed"
"Enzo Beltr?o Nienk?tter","2","1"," 14","FAUESC","0","","","","0.057","0","26","3342.498","13","51.17","71.409","28.423","26.389999999999997","0","B","Birel"
"Mateus Calejas de Faria","3","1","145","FASP","18","","","","0.075","0","25","1510.625","11","51.188","71.384","60.472","25.374999999999996","0","A","Mini"
"Lucas Moura de castro","4","1"," 15","FMA","0","","","","0.086","0","25","3187.423","7","51.199","71.369","28.66","25.374999999999996","0","B","Bravar"
"Gabriel Moura","5","2","386","FAUESC","4","1","","","0.087","-1 Laps","27","1563.619","12","51.2","71.367","63.096","27.404999999999998","0","A","Mega"
"Gabriel Koenigkan","6","1","  7","FADF","8","","","","0.102","0","20","1515.88","11","51.215","71.346","48.21","20.299999999999997","0","A","Birel"
"Erick B. Schotten","7","3","777","FAUESC","16","","","","0.135","0 Laps","26","1557.404","15","51.248","71.3","61.002","26.389999999999997","0","A","Mini"
"Fabr?cio Andr? R. Filho","8","1"," 28","FPEA","0","","","","0.221","0","27","3330.953","16","51.334","71.181","29.619","27.404999999999998","0","B","Mini"
"Waldir Doerner Neto","9","1"," 66","FAEMT","0","","","","0.222","0","27","3332.073","16","51.335","71.18","29.609","27.404999999999998","0","B","Mini"
"Joao A. P. Pinheiro Filho","10","2"," 10","FADF","0","","","","0.256","30:14.884","26","3330.764","20","51.369","71.132","28.523","26.389999999999997","0","B","Techspeed - Birel"
"Fir?s Fahs","11","2","  3","FPRA","9","","","","0.304","-5 Laps","26","1546.899","10","51.417","71.066","61.416","26.389999999999997","0","A","Birel"
"Vinicius Costa mercez","12","1","198","FAUGO","0","","","","0.332","0","27","3330.823","6","51.445","71.027","29.62","27.404999999999998","0","B","Mini"
"Akyu de Lara Myasava","13","3"," 81","FPRA","20","","","","0.356","-4 Laps","25","1566.2","10","51.469","70.994","58.326","25.374999999999996","0","A","Mini/Techspeed"
"Breno Moraes","14","2"," 44","FASP","14","","","","0.369","2 Laps","23","1411.664","10","51.482","70.976","59.534","23.345","0","A","Techspeed"
"Jo?o Vitor D. L. Bonfim","15","1","126","FSA","0","","","","0.417","0","25","3351.394","15","51.53","70.91","27.257","25.374999999999996","0","B","Mini"
"Giovane Crepaldi","16","3","147","FASP","0","","","","0.433","30:22.568","27","3333.193","19","51.546","70.888","29.599","27.404999999999998","0","B","Bravar"
"Alfredinho Ibiapina","17","4","  8","FPRA","21","","","","0.446","-3 Laps","24","1555.761","6","51.559","70.87","56.369","24.36","0","A","Mini"
"Enzo Bedani","18","4"," 98","FASP","3","3","","","0.458","57.25","27","1567.875","8","51.571","70.854","62.925","27.404999999999998","0","A","Bravar"
"Murilo Vieira da Rocha","19","5"," 55","FASP","0","","","","0.486","30:22.373","26","3332.998","18","51.599","70.815","28.504","26.389999999999997","0","B","Bravar"
"Luca S. S. Neuenschwander","20","2","888","FMA","13","","","","0.488","-2 Laps","27","1505.097","13","51.601","70.813","65.549","27.404999999999998","0","A","Techspeed"
"Lucas Medeiros Silva","21","3","  5","FADF","0","","","","0.515","27:10.965","20","3146.845","18","51.628","70.776","23.223","20.299999999999997","0","B","Birel"
"Thiago Dalan Ferreira","22","5"," 67","FPRA","17","","","","0.532","-3 Laps","24","1396.607","23","51.645","70.752","62.792","24.36","0","A","Mini"
"Gabriel Malucelli","23","6"," 53","FPRA","5","1","","","0.546","-6 Laps","27","1451.568","9","51.659","70.733","67.967","27.404999999999998","0","A","Mini"
"Dimas Mota","24","4","  6","FAUESC","19","","","","0.590","7 Laps","19","1283.596","15","51.703","70.673","54.087","19.284999999999997","0","A","Birel"
"Pedro H. Mattiolli Namura","25","6"," 75","FASP","0","","","","0.612","30:21.733","25","3332.358","25","51.725","70.643","27.413","25.374999999999996","0","B","Mini"
"Miguel P. Leonardi Rugoni","26","7","114","FASP","1","1","","","0.638","46.647","29","1557.272","14","51.751","70.607","68.046","29.435","0","A","Mini"
"Heitor Abitante","27","8","118","FASP","6","4","","","0.638","4 Laps","21","1332.712","7","51.751","70.607","57.577","21.314999999999998","0","A","Techspeed"
"Heitor Dall Agnol Farias","28","1","111","FGA","0","","","","0.704","0","26","3330.639","18","51.817","70.517","28.524","26.389999999999997","0","Bravar"
"Ethan Nobels","29","9","229","FASP","0","","","","0.704","30:22.906","22","3333.531","6","51.817","70.517","24.115","22.33","0","B","Mini"
"Miguel M. Abras P. Coelho","30","3"," 77","FMA","12","","","","0.705","-2 Laps","27","1504.9","17","51.818","70.516","65.558","27.404999999999998","0","A","Techspeed"
"Jo?o Marques","31","2"," 62","FPEA","0","","","","0.716","0.92","27","3331.873","17","51.829","70.501","29.61","27.404999999999998","0","B","Birel"
"Marcelo Bensussan Ribeiro","32","10"," 20","FASP","11","","","","0.834","1:24.784","24","1595.409","9","51.947","70.341","54.968","24.36","0","A","Techspeed"
"Wagner E. Oliveira Santilli","33","11","505","FASP","2","2","","","0.841","1:23.625","27","1594.25","11","51.954","70.331","61.884","27.404999999999998","0","A","Birel"
"Bruno Diaz Schetino","34","4"," 92","FADF","0","","","","0.854","30:19.659","25","3335.539","16","51.967","70.314","27.387","25.374999999999996","0","B","Birel"
"Jo?o Henrique Piva Ribeiro","35","4","177","FMA","0","","","","0.877","2:27.203","26","3334.626","12","51.99","70.283","28.49","26.389999999999997","0","B","Techspeed"
"Luigi Galina Di Lazzaro","36","5"," 73","FMA","22","","","","0.893","2 Laps","23","1442.254","8","52.006","70.261","58.271","23.345","0","A","Techspeed"
"Caio de Paula Lacerda","37","2"," 48","FAUGO","15","","","","0.934","3 Laps","24","1554.832","6","52.047","70.206","56.402","24.36","0","A","Birel"
"Enzo Falquete","38","7"," 99","FPRA","0","","","","1.107","4:58.554","25","3335.919","20","52.22","69.973","27.384","25.374999999999996","0","B","Mini"
"Wagner G. Bezerra Hernandes","39","12"," 87","FASP","0","","","","1.119","30:25.134","27","3335.759","8","52.232","69.957","29.576","27.404999999999998","0","B","Mini"
"Guilherme Favarete","40","2","305","FAEMT","0","","","","1.119","3.331","26","3335.404","8","52.232","69.957","28.484","26.389999999999997","0","B","Mini"
"Pedro H. Reis M. Lins","41","5"," 26","FADF","0","","","","1.257","30:21.486","27","3337.366","25","52.37","69.773","29.562","27.404999999999998","0","B","Birel"
"Jo?o Pedro Jo","42","2"," 88","FGA","0","","","","1.269","5.479","27","3336.118","12","52.382","69.757","29.573","27.404999999999998","0","B","Bravar"
"Davi Campos de Oliveira","43","1"," 46","FAES","7","1","","","1.310","0","19","1177.344","7","52.423","69.702","58.968","19.284999999999997","0","A","Birel"
"Dartagnan Potrich","44","8","  2","FPRA","0","","","","1.490","4:57.484","25","3334.849","12","52.603","69.464","27.393","25.374999999999996","0","B","Bravar"
"Rafael Balvedi Vasco","45","9"," 18","FPRA","10","","","","1.622","2 Laps","19","1331.871","17","52.735","69.29","52.127","19.284999999999997","0","A","Mega"
"Matheus Arenzon","46","13"," 16","FASP","0","","","","1.755","30:27.621","25","3338.246","5","52.868","69.116","27.365","25.374999999999996","0","B","Techspeed"
"Wilson P. De Araujo Neto","47","1","  1","FAEM","0","","","","4.249","0","22","3311.673","12","55.362","66.002","24.274","22.33","0","B","Techspeed"
