"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748106","AQUECIMENTO - SF4","Practice","2018-07-13 11:52:00 UTC","2018-07-13 12:01:56 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo Farias Antonio","1","1"," 71","FASP","7","4","","","","0","12","621.165","6","46.821","78.042","70.59","12.18","0","Techspeed"
"Keka Teixeira","2","1","177","FAEM","11","1","","","0.065","0","11","552.29","6","46.886","77.934","72.777","11.165","0","Techspeed"
"Kleber Eletric","3","1"," 70","FPRA","12","4","","","0.244","0","11","622.332","5","47.065","77.637","64.586","11.165","0","Thunder"
"Patrick Pereira","4","2","605","FASP","3","1","","","0.285","1 Lap","11","538.044","9","47.106","77.57","74.704","11.165","0","Mega"
"Jos? A. Soares S. Filho","5","3","  8","FASP","13","5","","","0.423","33.777","13","654.942","11","47.244","77.343","72.529","13.194999999999999","0","Birel"
"Andr? Salmoria","6","1"," 28","FPEA","16","","","","0.447","0","10","655.083","8","47.268","77.304","55.779","10.149999999999999","0","Techspeed"
"Celso Jose Batista","7","4","  3","FASP","5","2","","","0.471","14.481","13","635.646","6","47.292","77.265","74.73","13.194999999999999","0","Mega"
"Marcelo Ferreira Schmidt","8","1"," 20","FAERJ","2","1","","","0.569","0","11","537.539","7","47.39","77.105","74.774","11.165","0","Mega"
"Thiago A. Lamberti","9","2"," 13","FPRA","14","5","","","0.589","-1 Laps","12","616.387","8","47.41","77.072","71.137","12.18","0","Techspeed"
"Diogo Messias Zucarelli","10","5"," 51","FASP","6","3","","","0.636","2 Laps","10","491.644","9","47.457","76.996","74.322","10.149999999999999","0","Mini/M3"
"Frederico Capraro Neto","11","3"," 11","FPRA","10","3","","","0.676","0 Laps","11","548.364","6","47.497","76.931","73.298","11.165","0","Techspeed"
"Rafael Piccioli Pereira","12","4"," 15","FPRA","1","1","","","0.912","7 Laps","4","202.593","4","47.733","76.551","72.145","4.06","0","Mega"
"Raphael Filizola","13","1"," 76","FAUESC","9","1","","","1.052","0","7","358.674","6","47.873","76.327","71.313","7.1049999999999995","0","Techspeed"
"Guilherme A. De Bellis","14","5"," 90","FPRA","4","2","","","1.087","14.292","12","636.624","5","47.908","76.271","68.876","12.18","0","Techspeed"
"Andr? Cupello","15","2"," 18","FAERJ","8","2","","","1.411","1:44.443","11","641.982","4","48.232","75.759","62.609","11.165","0","Mega"
"Lucca Croce","16","6"," 91","FASP","15","","","","1.901","6 Laps","6","467.537","5","48.722","74.997","46.893","6.09","0","Mini"
