"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748053","4o TREINO OFICIAL - SF4","Practice","2018-07-11 23:00:00 UTC","2018-07-11 23:24:17 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo Farias Antonio","1","1"," 71","FASP","9","4","","","","0","20","1520.74","12","46.831","78.025","48.056","20.3","0","Techspeed"
"Keka Teixeira","2","1","177","FAEM","12","1","","","0.045","0","22","1328.72","19","46.876","77.95","60.5","22.33","0","Techspeed"
"Patrick Pereira","3","2","605","FASP","4","1","","","0.056","2 Laps","18","994.429","6","46.887","77.932","66.14","18.27","0","Mega"
"Matheus Coletta","4","2","277","FAEM","16","2","","","0.064","5 Laps","17","1187.373","17","46.895","77.919","52.315","17.255","0","Mini"
"Frederico Capraro Neto","5","1"," 11","FPRA","18","5","","","0.113","0","29","1528.251","7","46.944","77.837","69.338","29.435","0","Techspeed"
"Kleber Eletric","6","2"," 70","FPRA","13","3","","","0.194","20.413","14","1548.664","3","47.025","77.703","33.032","14.21","0","Thunder"
"Celso Jose Batista","7","3","  3","FASP","5","2","","","0.258","-6 Laps","26","1453.736","23","47.089","77.598","65.352","26.39","0","Mega"
"Ricardo Gravina","8","1"," 80","FPEA","2","1","","","0.269","0","21","1329.844","20","47.1","77.58","57.702","21.315","0","Mini"
"Raphael Filizola","9","1"," 76","FAUESC","15","1","","","0.309","0","22","1489.263","7","47.14","77.514","53.978","22.33","0","Techspeed"
"Rafael Piccioli Pereira","10","3"," 15","FPRA","1","1","","","0.324","20.156","29","1548.407","24","47.155","77.489","68.435","29.435","0","Mega"
"Lucca Croce","11","4"," 91","FASP","17","6","","","0.402","3.205","23","1523.945","9","47.233","77.361","55.148","23.345","0","Mini"
"Andr? Cupello","12","1"," 18","FAERJ","7","2","","","0.453","0","25","1521.347","13","47.284","77.278","60.045","25.375","0","Mega"
"Diogo Messias Zucarelli","13","5"," 51","FASP","6","3","","","0.513","0.971","26","1521.711","17","47.344","77.18","62.432","26.39","0","Mini/M3"
"Jos? A. Soares S. Filho","14","6","  8","FASP","10","5","","","0.548","1.987","22","1522.727","20","47.379","77.123","52.792","22.33","0","Birel"
"Thiago A. Lamberti","15","4"," 13","FPRA","8","2","","","0.600","1 Lap","28","1520.698","26","47.431","77.038","67.28","28.42","0","Techspeed"
"Andr? Salmoria","16","2"," 28","FPEA","11","2","","","0.641","3:11.708","27","1521.552","14","47.472","76.972","64.84","27.405","0","Techspeed"
"Guilherme A. De Bellis","17","5"," 90","FPRA","14","4","","","0.858","11.302","29","1539.553","16","47.689","76.621","68.829","29.435","0","Techspeed"
"Marcelo Ferreira Schmidt","18","2"," 20","FAERJ","3","1","","","1.023","4 Laps","21","1453.668","9","47.854","76.357","52.786","21.315","0","Mega"
