"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748021","2o TREINO OFICIAL - F4S","Practice","2018-07-10 13:30:00 UTC","2018-07-10 13:55:19 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Tavares Dantas","1","1"," 13","FMA","15","","","","","0","16","1243.207","11","47.28","77.284","47.027","16.24","0","Techspeed"
"Kleber Eletric","2","1"," 70","FPRA","5","3","","","0.175","0","23","1292.391","22","47.455","76.999","65.028","23.345","0","Techspeed"
"Flaviano ramos","3","1","104","FAUESC","11","2","","","0.177","0","27","1394.683","13","47.457","76.996","70.739","27.405","0","Mega"
"Allan Ramos","4","2","102","FAUESC","12","3","","","0.288","4 Laps","23","1346.568","16","47.568","76.816","62.412","23.345","0","Mega"
"Guilherme Silva R. Campos","5","1","110","FADF","14","","","","0.385","0","27","1548.919","7","47.665","76.66","63.695","27.405","0","Techspeed"
"Valdemiro A. Oliveira","6","1"," 38","FAB","2","1","","","0.460","0","15","804.235","13","47.74","76.54","68.152","15.225","0","Techspeed"
"Luiz Claudio Saliba Filho","7","2"," 11","FPRA","3","1","","","0.462","2:26.551","28","1438.942","19","47.742","76.536","71.102","28.42","0","Bravar"
"Alex Sandro Grigoletto","8","3","213","FPRA","6","4","","","0.463","1:35.626","27","1388.017","15","47.743","76.535","71.078","27.405","0","Mega"
"Renan Gofredo","9","4","117","FPRA","4","2","","","0.667","6 Laps","17","1243.076","8","47.947","76.209","49.971","17.255","0","Praga"
"Jorge Lages Fernandes","10","3"," 77","FAUESC","7","1","","","0.679","2 Laps","25","1274.798","9","47.959","76.19","71.658","25.375","0","Mini"
"Rodrigo Fran?a","11","5"," 42","FPRA","8","5","","","0.734","4:18.646","28","1551.037","15","48.014","76.103","65.964","28.42","0","Techspeed"
"Iury Azevedo Bustamante","12","1","111","FPARN","1","1","","","0.753","0","27","1541.614","27","48.033","76.073","63.997","27.405","0","Mini"
"M?rcio Gazquez","13","1"," 78","FASP","9","1","","","0.900","0","27","1554.325","15","48.18","75.841","63.473","27.405","0","Mega"
"Tiago Saraiva kratka","14","2","  1","FADF","10","1","","","1.024","4 Laps","23","1517.3","9","48.304","75.646","55.389","23.345","0","Techspeed"
"Paulo Farias","15","2"," 71","FASP","13","","","","1.078","23 Laps","4","535.88","4","48.358","75.561","27.275","4.06","0","Techspeed"
