"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748089","2a PROVA CLASSIFICATORIA - COD","Race","2018-07-13 18:45:00 UTC","2018-07-13 18:57:51 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Christian Fliter","1","1"," 18","FASP","1","1","","","","0","15","645.672","5","42.838","85.298","84.888","15.225","0","Bravar"
"Felipe Baptista","2","2","121","FASP","3","2","","","1.789","1.789","15","647.461","6","42.807","85.36","84.654","15.225","0","Bravar / Birel Art"
"Andre Nicastro","3","1"," 28","FADF","2","1","","","2.432","0","15","648.104","8","42.814","85.346","84.57","15.225","0","Tony Kart"
"Sergio Crispim","4","1","221","FAEP","5","1","","","2.779","0","15","648.451","9","42.881","85.213","84.525","15.225","0","Birel"
"Alain Michell Sisdeli","5","1","212","FPARN","7","1","","","5.320","0","15","650.992","8","43.044","84.89","84.195","15.225","0","Techspeed"
"Christian Castro","6","1","272","FAUESC","6","1","","","5.570","0","15","651.242","6","42.922","85.131","84.162","15.225","0","CRG"
"Olin Vieira Galli","7","1","  1","FAERJ","4","1","","","6.987","0","15","652.659","6","43.094","84.791","83.98","15.225","0","CRG"
"Gabriel Lopes da Fonseca","8","3","312","FASP","9","3","","","9.183","9.183","15","654.855","5","43.037","84.904","83.698","15.225","0","Mini"
"Jo?o Cunha","9","1"," 24","FPEA","13","2","","","11.226","0","15","656.898","5","43.122","84.736","83.438","15.225","0","Techspeed"
"Marcus Borges","10","1"," 77","FCA","26","1","","","11.284","0","15","656.956","4","42.918","85.139","83.43","15.225","0","Thunder Technology"
