"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748061","Aquecimento - F4 G","Practice","2018-07-12 12:13:00 UTC","2018-07-12 12:22:53 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","12","","","","","0","9","539.014","9","47.196","77.422","61.011","9.135","0","Thunder"
"Andre F. A. Castro","2","1","101","FASP","10","3","","","0.320","0","12","651.197","11","47.516","76.9","67.334","12.18","0","Techspeed"
"Roberto Cretella A. Castro","3","2","117","FASP","9","2","","","0.533","1 Lap","11","604.692","9","47.729","76.557","66.47","11.165","0","Mini"
"Andr? Martinho","4","1","  5","FADF","7","1","","","0.642","0","12","636.895","7","47.838","76.383","68.847","12.18","0","Mini"
"Ricardo Douglas Pinheiro","5","1"," 27","FAUESC","2","1","","","0.670","0","12","626.339","9","47.866","76.338","70.007","12.18","0","Techspeed"
"Pedro Trevisol","6","1","  4","FGA","6","1","","","0.718","0","12","647.081","4","47.914","76.262","67.763","12.18","0","Mini"
"Andre L. C. de Novaes","7","1","  2","FMA","5","1","","","0.721","0","12","631.607","10","47.917","76.257","69.423","12.18","0","Mini"
"Giulliano Taino Forcolin","8","3","  7","FASP","8","1","","","0.728","1 Lap","11","634.109","7","47.924","76.246","63.387","11.165","0","Thunder"
"Enzo Cottini","9","1","777","FARJ","4","1","","","0.759","0","12","626.941","6","47.955","76.196","69.94","12.18","0","Mega"
"Roberto Wuthstrack Junior","10","2"," 16","FAUESC","3","2","","","0.773","0.225","11","626.564","9","47.969","76.174","64.15","11.165","0","Mini"
"Sinder Bitton Neto","11","1"," 12","FAERJ","11","1","","","0.798","0","11","606.639","9","47.994","76.135","66.257","11.165","0","Bravar"
"Murilo Fiore","12","1"," 25","FPRA","1","1","","","0.864","0","12","634.835","5","48.06","76.03","69.07","12.18","0","Mini"
