"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748126","FINAL - SF4","Race","2018-07-14 20:30:00 UTC","2018-07-14 20:45:07 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kleber Eletric","1","1"," 70","FPRA","18","5","","","","0","17","816.176","6","47.241","77.348","76.109","17.255","0","Techspeed"
"Jos? A. Soares S. Filho","2","1","  8","FASP","4","1","","","0.548","0","17","816.724","10","47.495","76.934","76.058","17.255","0","Birel"
"Matheus Coletta","3","1","277","FAEM","2","1","","","5.730","0","17","821.906","17","47.357","77.159","75.578","17.255","0","Techspeed"
"Ricardo Gravina","4","1"," 80","FPEA","9","1","","","6.097","0","17","822.273","16","47.534","76.871","75.544","17.255","0","Mini"
"Patrick Pereira","5","2","605","FASP","8","3","","","7.072","6.524","17","823.248","15","47.574","76.807","75.455","17.255","0","Mega"
"Rafael Piccioli Pereira","6","2"," 15","FPRA","17","4","","","7.573","7.573","17","823.749","17","47.495","76.934","75.409","17.255","0","Mega"
"Marcelo Ferreira Schmidt","7","1"," 20","FAERJ","12","1","","","9.702","0","17","825.878","11","47.645","76.692","75.214","17.255","0","Mega"
"Andr? Cupello","8","2"," 18","FAERJ","16","2","","","10.004","0.302","17","826.18","15","47.786","76.466","75.187","17.255","0","Mega"
"Frederico Capraro Neto","9","3"," 11","FPRA","1","1","","","15.641","15.641","17","831.817","16","47.624","76.726","74.677","17.255","0","Techspeed"
"Guilherme A. De Bellis","10","4"," 90","FPRA","14","3","","","18.671","18.671","17","834.847","7","47.861","76.346","74.406","17.255","0","Techspeed"
"Celso Jose Batista","11","3","  3","FASP","13","4","","","1 Lap","1 Lap","16","777.78","11","47.654","76.678","75.168","16.24","0","Mega"
"Keka Teixeira","12","2","177","FAEM","5","2","","","7 Laps","7 Laps","10","544.641","4","47.462","76.988","67.09","10.15","0","Techspeed"
"Lucca Croce","13","4"," 91","FASP","15","5","","","8 Laps","8 Laps","9","456.14","2","47.618","76.736","72.096","9.135","0","Mini"
"Diogo Messias Zucarelli","14","1"," 51","FAEP","6","1","","","15 Laps","0","2","99.077","2","48.224","75.771","73.761","2.03","0","Mini/M3"
"Andr? Salmoria","15","2"," 28","FPEA","10","2","","","DQ","0 Laps","17","818.085","12","47.51","76.91","75.931","17.255","0","Techspeed"
"Raphael Filizola","16","1"," 76","FAUESC","3","1","","","DQ","0","15","728.181","8","47.497","76.931","75.27","15.225","0","Techspeed"
"Paulo Farias Antonio","17","5"," 71","FASP","7","2","","","DQ","2 Laps","15","729.045","13","47.366","77.144","75.181","15.225","0","Techspeed"
"Thiago A. Lamberti","18","5"," 13","FPRA","11","2","","","DQ","3.867","15","820.043","7","47.863","76.343","66.838","15.225","0","Techspeed"
