"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","SK GRADUADO","1073748105","PRE FINAL - SK ","Race","2018-07-13 20:50:00 UTC","2018-07-13 21:03:51 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pedro Lopes","1","1"," 18","FASP","3","1","","","","0","17","749.826","4","42.173","86.643","82.843","17.255","0","Tony Kart"
"Gaetano Di Mauro","2","1","  1","FPRA","1","1","","","0.918","0","17","750.744","3","42.248","86.489","82.742","17.255","0","CRG"
"Ruan Araujo Belizario","3","2","220","FASP","4","2","","","2.232","2.232","17","752.058","4","42.31","86.363","82.597","17.255","0","Thunder Technology"
"Dennis Dirani","4","3","128","FASP","7","4","","","2.718","2.718","17","752.544","3","42.256","86.473","82.544","17.255","0","Techspeed"
"Joao Rosate","5","1"," 58","FAUGO","2","1","","","4.753","0","17","754.579","14","42.205","86.577","82.321","17.255","0","Praga Kart"
"Marcel Coletta","6","1","177","FAEM","8","1","","","6.395","0","17","756.221","3","42.529","85.918","82.143","17.255","0","Tony Kart"
"Roberto Forti","7","2","111","FAUGO","12","2","","","9.272","4.519","17","759.098","4","42.582","85.811","81.831","17.255","0","DR"
"Pedro H. S. Gurgacz","8","2","  9","FPRA","10","4","","","11.019","10.101","17","760.845","4","42.52","85.936","81.643","17.255","0","Mini"
"Adriano Amaral","9","3"," 71","FPRA","14","5","","","13.511","12.593","17","763.337","3","42.777","85.42","81.377","17.255","0","Energy"
"Vinicius F. A. Ponce","10","4"," 70","FASP","13","5","","","13.772","13.772","17","763.598","10","42.808","85.358","81.349","17.255","0","Mini"
"Douglas Soares","11","1","  4","FAUESC","11","1","","","17.229","0","17","767.055","4","42.954","85.068","80.982","17.255","0","Bravar"
"Eduardo V. Conceicao","12","1"," 19","FPEA","16","1","","","19.518","0","17","769.344","3","42.919","85.137","80.742","17.255","0","Tony Kart"
"Waldir Belizario","13","5","222","FASP","17","7","","","19.842","19.842","17","769.668","3","43.044","84.89","80.708","17.255","0","Thunder"
"Beto Cavaleiro","14","6","777","FASP","15","6","","","19.993","19.993","17","769.819","3","43.041","84.896","80.692","17.255","0","Tony Kart"
"Danilo Dirani","15","7"," 28","FASP","5","3","","","6 Laps","6 Laps","11","494.853","3","42.238","86.51","81.224","11.165","0","Mini"
"Wagner Ebrahim","16","4"," 20","FPRA","9","3","","","10 Laps","10 Laps","7","329.472","2","42.851","85.272","77.633","7.105","0","DR"
"Bruno Grigatti","17","5","107","FPRA","6","2","","","15 Laps","15 Laps","2","111.564","2","42.139","86.713","65.505","2.03","0","DR"
