"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748055","Tomada de Tempo - PCK","Qualifying","2018-07-12 18:30:00 UTC","2018-07-12 19:04:49 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Breno Moraes","1","1"," 44","FASP","22","","","","","0","11","638.909","7","50.627","72.175","62.91","11.165","0","A","Techspeed"
"Miguel P. Leonardi Rugoni","2","2","114","FASP","0","","","","0.065","11:55.821","12","1354.73","8","50.692","72.082","32.367","12.18","0","A","Mini"
"Lucas Moura de castro","3","1"," 15","FMA","13","1","","","0.223","0","11","638.833","6","50.85","71.858","62.918","11.165","0","B","Bravar"
"Luigi Galina Di Lazzaro","4","2"," 73","FMA","0","","","","0.264","11:56.022","12","1354.855","8","50.891","71.801","32.364","12.18","0","A","Techspeed"
"Joao A. P. Pinheiro Filho","5","1"," 10","FADF","0","","","","0.284","0","12","1355.904","11","50.911","71.772","32.339","12.18","0","B","Techspeed - Birel"
"Fabr?cio Andr? R. Filho","6","1"," 28","FPEA","0","","","","0.285","0","11","1338.469","7","50.912","71.771","30.03","11.165","0","B","Mini"
"Enzo Beltr?o Nienk?tter","7","1"," 14","FAUESC","0","","","","0.288","0","11","1340.499","4","50.915","71.767","29.984","11.165","0","B","Birel"
"Erick B. Schotten","8","2","777","FAUESC","0","","","","0.307","0 Laps","11","1326.191","8","50.934","71.74","30.308","11.165","0","A","Mini"
"Fir?s Fahs","9","1","  3","FPRA","23","","","","0.332","0","10","629.432","9","50.959","71.705","58.052","10.149999999999999","0","A","Birel"
"Eduardo Palu de Araujo","10","2","107","FPRA","0","","","","0.333","11:37.223","11","1326.655","8","50.96","71.703","30.297","11.165","0","B","Techspeed"
"Luca S. S. Neuenschwander","11","3","888","FMA","0","","","","0.356","11:39.53","11","1338.363","9","50.983","71.671","30.032","11.165","0","A","Techspeed"
"Mateus Calejas de Faria","12","3","145","FASP","0","","","","0.356","8:13.522","7","1132.431","7","50.983","71.671","22.587","7.1049999999999995","0","A","Mini"
"Heitor Dall Agnol Farias","13","1","111","FGA","16","","","","0.357","0","11","637.213","8","50.984","71.67","63.078","11.165","0","Bravar"
"Gabriel Koenigkan","14","2","  7","FADF","18","","","","0.360","1 Lap","11","639.56","11","50.987","71.665","62.846","11.165","0","A","Birel"
"Murilo Vieira da Rocha","15","4"," 55","FASP","17","","","","0.383","0 Laps","11","637.829","8","51.01","71.633","63.017","11.165","0","B","Bravar"
"Alfredinho Ibiapina","16","3","  8","FPRA","21","","","","0.420","11.203","11","640.635","6","51.047","71.581","62.741","11.165","0","A","Mini"
"Bruno Diaz Schetino","17","3"," 92","FADF","0","","","","0.451","1 Lap","11","1343.86","7","51.078","71.538","29.909","11.165","0","B","Birel"
"Wagner E. Oliveira Santilli","18","5","505","FASP","14","","","","0.456","0 Laps","11","635.107","8","51.083","71.531","63.287","11.165","0","A","Birel"
"Gabriel Moura","19","3","386","FAUESC","12","1","","","0.462","0 Laps","11","627.782","7","51.089","71.522","64.025","11.165","0","A","Mega"
"Pedro H. Mattiolli Namura","20","6"," 75","FASP","8","4","","","0.466","0 Laps","11","628.012","11","51.093","71.517","64.002","11.165","0","B","Mini"
"Dimas Mota","21","4","  6","FAUESC","0","","","","0.480","0 Laps","11","1338.633","7","51.107","71.497","30.026","11.165","0","A","Birel"
