"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748054","Aquecimento - PCK","Practice","2018-07-12 17:30:00 UTC","2018-07-12 17:39:11 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Chassis"
"Miguel P. Leonardi Rugoni","1","1","114","FASP","0","","","","","0","10","1302.854","6","50.91","71.774","28.046","10.149999999999999","0","A","Mini"
"Enzo Beltr?o Nienk?tter","2","1"," 14","FAUESC","0","","","","0.083","0","10","1319.571","6","50.993","71.657","27.691","10.149999999999999","0","B","Birel"
"Eduardo Palu de Araujo","3","1","107","FPRA","0","","","","0.157","0","11","1345.509","8","51.067","71.553","29.873","11.165","0","B","Techspeed"
"Erick B. Schotten","4","2","777","FAUESC","0","","","","0.160","25.773","10","1345.344","7","51.07","71.549","27.16","10.149999999999999","0","A","Mini"
"Mateus Calejas de Faria","5","2","145","FASP","0","","","","0.184","1:10.916","11","1373.77","9","51.094","71.515","29.258","11.165","0","A","Mini"
"Dimas Mota","6","3","  6","FAUESC","0","","","","0.236","54.286","11","1373.857","9","51.146","71.443","29.256","11.165","0","A","Birel"
"Fir?s Fahs","7","2","  3","FPRA","19","2","","","0.251","-1 Laps","12","649.78","6","51.161","71.422","67.481","12.18","0","A","Birel"
"Wagner E. Oliveira Santilli","8","3","505","FASP","13","6","","","0.260","-2 Laps","12","649.506","9","51.17","71.409","67.51","12.18","0","A","Birel"
"Vinicius Costa mercez","9","1","198","FAUGO","2","1","","","0.279","0","13","685.076","7","51.189","71.383","69.338","13.194999999999999","0","B","Mini"
"Gabriel Moura","10","4","386","FAUESC","6","1","","","0.293","-3 Laps","13","682.233","11","51.203","71.363","69.627","13.194999999999999","0","A","Mega"
"Joao A. P. Pinheiro Filho","11","1"," 10","FADF","0","","","","0.316","0","11","1369.275","11","51.226","71.331","29.354","11.165","0","B","Techspeed - Birel"
"Luigi Galina Di Lazzaro","12","1"," 73","FMA","0","","","","0.319","0","11","1369.35","11","51.229","71.327","29.353","11.165","0","A","Techspeed"
"Lucas Moura de castro","13","2"," 15","FMA","1","1","","","0.346","-2 Laps","13","680.856","7","51.256","71.289","69.768","13.194999999999999","0","B","Bravar"
"Gabriel Koenigkan","14","2","  7","FADF","20","2","","","0.350","-1 Laps","12","691.394","6","51.26","71.284","63.42","12.18","0","A","Birel"
"Heitor Dall Agnol Farias","15","1","111","FGA","14","1","","","0.435","0","12","649.362","7","51.345","71.166","67.525","12.18","0","Bravar"
"Fabr?cio Andr? R. Filho","16","1"," 28","FPEA","0","","","","0.455","0","11","1371.199","9","51.365","71.138","29.313","11.165","0","B","Mini"
"Murilo Vieira da Rocha","17","4"," 55","FASP","15","7","","","0.475","-2 Laps","12","649.43","12","51.385","71.11","67.518","12.18","0","B","Bravar"
"Luca S. S. Neuenschwander","18","3","888","FMA","0","","","","0.476","23.81","12","1393.16","7","51.386","71.109","31.474","12.18","0","A","Techspeed"
"Ethan Nobels","19","5","229","FASP","0","","","","0.512","1:10.252","11","1373.106","6","51.422","71.059","29.272","11.165","0","B","Mini"
"Jo?o Vitor D. L. Bonfim","20","1","126","FSA","18","1","","","0.517","0","12","651.508","6","51.427","71.052","67.302","12.18","0","B","Mini"
"Miguel M. Abras P. Coelho","21","4"," 77","FMA","0","","","","0.540","23.886","12","1393.236","11","51.45","71.02","31.472","12.18","0","A","Techspeed"
"Breno Moraes","22","6"," 44","FASP","3","1","","","0.571","-3 Laps","13","691.909","7","51.481","70.978","68.654","13.194999999999999","0","A","Techspeed"
"Heitor Abitante","23","7","118","FASP","4","2","","","0.581","-3 Laps","13","681.172","12","51.491","70.964","69.736","13.194999999999999","0","A","Techspeed"
"Pedro H. Mattiolli Namura","24","8"," 75","FASP","8","3","","","0.611","-3 Laps","13","682.933","11","51.521","70.923","69.556","13.194999999999999","0","B","Mini"
"Waldir Doerner Neto","25","1"," 66","FAEMT","0","","","","0.631","0","11","1371.968","6","51.541","70.895","29.297","11.165","0","B","Mini"
"Rafael Balvedi Vasco","26","3"," 18","FPRA","0","","","","0.674","49.889","12","1395.398","11","51.584","70.836","31.423","12.18","0","A","Mega"
"Alfredinho Ibiapina","27","4","  8","FPRA","21","3","","","0.696","-1 Laps","12","647.707","6","51.606","70.806","67.697","12.18","0","A","Mini"
"Gabriel Malucelli","28","5"," 53","FPRA","16","1","","","0.719","-1 Laps","12","651.74","10","51.629","70.774","67.278","12.18","0","A","Mini"
"Lucas Medeiros Silva","29","3","  5","FADF","22","3","","","0.721","0 Laps","11","692.108","6","51.631","70.771","58.075","11.165","0","B","Birel"
"Akyu de Lara Myasava","30","6"," 81","FPRA","0","","","","0.736","1 Lap","10","1325.618","10","51.646","70.751","27.565","10.149999999999999","0","A","Mini/Techspeed"
"Giovane Crepaldi","31","9","147","FASP","0","","","","0.748","1:32.057","12","1394.911","9","51.658","70.734","31.434","12.18","0","B","Bravar"
"Bruno Diaz Schetino","32","4"," 92","FADF","0","","","","0.775","25.914","12","1395.189","10","51.685","70.697","31.428","12.18","0","B","Birel"
"Enzo Bedani","33","10"," 98","FASP","10","5","","","0.845","-3 Laps","13","692.604","10","51.755","70.602","68.585","13.194999999999999","0","A","Bravar"
"Jo?o Marques","34","2"," 62","FPEA","7","1","","","0.883","-2 Laps","13","691.997","8","51.793","70.55","68.645","13.194999999999999","0","B","Birel"
"Thiago Dalan Ferreira","35","7"," 67","FPRA","0","","","","0.924","55.935","12","1401.444","9","51.834","70.494","31.288","12.18","0","A","Mini"
"Marcelo Bensussan Ribeiro","36","11"," 20","FASP","9","4","","","0.955","-3 Laps","13","691.493","10","51.865","70.452","68.695","13.194999999999999","0","A","Techspeed"
"Guilherme Favarete","37","2","305","FAEMT","11","1","","","0.958","-1 Laps","12","682.253","8","51.868","70.448","64.269","12.18","0","B","Mini"
"Enzo Falquete","38","8"," 99","FPRA","0","","","","0.981","52.677","12","1398.186","10","51.891","70.417","31.361","12.18","0","B","Mini"
"Caio de Paula Lacerda","39","2"," 48","FAUGO","5","2","","","1.056","5.584","13","690.66","10","51.966","70.315","68.778","13.194999999999999","0","A","Birel"
"Jo?o Pedro Jo","40","2"," 88","FGA","0","","","","1.075","12:24.582","12","1393.944","11","51.985","70.29","31.456","12.18","0","B","Bravar"
"Wagner G. Bezerra Hernandes","41","12"," 87","FASP","0","","","","1.154","1:35.454","10","1398.308","5","52.064","70.183","26.132","10.149999999999999","0","B","Mini"
"Pedro H. Reis M. Lins","42","5"," 26","FADF","12","1","","","1.167","-1 Laps","12","644.542","10","52.077","70.165","68.03","12.18","0","B","Birel"
"Jo?o Henrique Piva Ribeiro","43","5","177","FMA","0","","","","1.225","25.47","12","1394.82","11","52.135","70.087","31.436","12.18","0","B","Techspeed"
"Dartagnan Potrich","44","9","  2","FPRA","0","","","","1.252","59.091","12","1404.6","7","52.162","70.051","31.217","12.18","0","B","Bravar"
"Davi Campos de Oliveira","45","1"," 46","FAES","0","","","","1.779","0","11","1372.966","9","52.689","69.35","29.275","11.165","0","A","Birel"
"Matheus Arenzon","46","13"," 16","FASP","17","8","","","1.932","-1 Laps","11","654.027","6","52.842","69.15","61.456","11.165","0","B","Techspeed"
