"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748087","PRE FINAL - PCK","Race","2018-07-13 19:35:00 UTC","2018-07-13 19:42:37 UTC","PROVISIONAL","8","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Fabr?cio Andr? R. Filho","1","1"," 28","FPEA","2","1","","","","0","8","418.286","4","51.759","70.596","69.885","8.12","0","C","Mini"
"Luca S. S. Neuenschwander","2","1","888","FMA","6","1","","","0.052","0","8","418.338","3","51.514","70.932","69.877","8.12","0","B","Techspeed"
"Miguel Piovan","3","1","114","FASP","5","2","","","0.186","0","8","418.472","4","51.465","71.0","69.854","8.12","0","B","Mini"
"Eduardo Palu de Araujo","4","1","107","FPRA","4","1","","","1.100","0","8","419.386","5","51.434","71.043","69.702","8.12","0","A","Mega"
"Murilo Vieira da Rocha","5","2"," 55","FASP","9","3","","","1.420","1.234","8","419.706","5","51.414","71.07","69.649","8.12","0","C","Bravar"
"Alfredinho Ibiapina","6","2","  8","FPRA","11","2","","","1.587","0.487","8","419.873","5","51.452","71.018","69.621","8.12","0","A","Mini"
"Heitor Dall Agnol Farias","7","1","111","FGA","7","1","","","1.791","0","8","420.077","5","51.494","70.96","69.587","8.12","0","A","Bravar"
"Dimas Mota","8","1","  6","FAUESC","8","2","","","1.982","0","8","420.268","6","51.52","70.924","69.556","8.12","0","C","Birel"
"Enzo Beltr?o Nienk?tter","9","2"," 14","FAUESC","3","1","","","2.803","0.821","8","421.089","7","51.618","70.789","69.42","8.12","0","A","Birel"
"Joao A. P. Pinheiro Filho","10","1"," 10","FADF","17","2","","","2.809","0","8","421.095","6","51.003","71.643","69.419","8.12","0","B","Techspeed - Birel"
"Mateus Calejas de Faria","11","3","145","FASP","10","4","","","5.234","5.048","8","423.52","5","51.983","70.292","69.022","8.12","0","C","Mini"
"Lucas Moura de castro","12","2"," 15","FMA","20","2","","","5.300","5.248","8","423.586","7","51.366","71.137","69.011","8.12","0","C","Bravar"
"Vinicius Costa mercez","13","1","198","FAUGO","22","1","","","5.342","0","8","423.628","7","51.553","70.879","69.004","8.12","0","B","Mini"
"Bruno Diaz Schetino","14","2"," 92","FADF","18","3","","","5.424","2.615","8","423.71","7","51.588","70.83","68.991","8.12","0","B","Birel"
"Jo?o Vitor D. L. Bonfim","15","1","126","FSA","23","1","","","7.559","0","8","425.845","6","51.875","70.439","68.645","8.12","0","C","Mini"
"Giovane Crepaldi","16","4","147","FASP","16","5","","","7.630","7.444","8","425.916","7","51.852","70.47","68.633","8.12","0","B","Bravar"
"Heitor Abitante","17","5","118","FASP","30","11","","","7.933","7.747","8","426.219","6","51.558","70.872","68.584","8.12","0","C","Techspeed"
"Gabriel Koenigkan","18","3","  7","FADF","13","1","","","8.791","5.982","8","427.077","6","51.982","70.294","68.447","8.12","0","B","Birel"
"Wagner E. Oliveira Santilli","19","6","505","FASP","19","6","","","8.793","8.607","8","427.079","5","51.961","70.322","68.446","8.12","0","C","Birel"
"Marcelo Bensussan Ribeiro","20","7"," 20","FASP","29","10","","","8.876","8.69","8","427.162","3","51.828","70.502","68.433","8.12","0","C","Techspeed"
"Gabriel Malucelli","21","3"," 53","FPRA","21","4","","","9.486","8.386","8","427.772","7","52.071","70.173","68.335","8.12","0","A","Mini"
"Pedro H. Mattiolli Namura","22","8"," 75","FASP","28","9","","","9.599","9.413","8","427.885","7","51.688","70.693","68.317","8.12","0","B","Mini"
"Ethan Nobels","23","9","229","FASP","27","8","","","9.936","9.75","8","428.222","6","51.533","70.906","68.264","8.12","0","B","Mini"
"Breno Moraes","24","10"," 44","FASP","1","1","","","11.065","10.879","8","429.351","5","51.435","71.041","68.084","8.12","0","A","Techspeed"
"Enzo Bedani","25","11"," 98","FASP","33","12","","","11.366","11.18","8","429.652","7","51.613","70.796","68.036","8.12","0","A","Bravar"
"Gabriel Moura","26","3","386","FAUESC","15","4","","","11.439","9.457","8","429.725","7","51.721","70.648","68.025","8.12","0","A","Mega"
"Erick B. Schotten","27","4","777","FAUESC","12","3","","","11.553","9.571","8","429.839","6","51.089","71.522","68.007","8.12","0","B","Mini"
"Jo?o Marques","28","2"," 62","FPEA","32","2","","","14.829","14.829","8","433.115","3","52.334","69.821","67.492","8.12","0","C","Birel"
"Akyu de Lara Myasava","29","4"," 81","FPRA","31","5","","","14.864","13.764","8","433.15","7","52.008","70.258","67.487","8.12","0","A","Mini/Techspeed"
