"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748041","4o TREINO OFICIAL - F4 G","Practice","2018-07-11 21:30:00 UTC","2018-07-11 21:54:59 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","12","","","","","0","21","1295.657","18","47.251","77.332","59.224","21.315","0","Thunder"
"Andre F. A. Castro","2","1","101","FASP","3","1","","","0.283","0","28","1556.419","18","47.534","76.871","65.736","28.42","0","Techspeed"
"Roberto Cretella A. Castro","3","2","117","FASP","5","2","","","0.307","0.275","29","1556.694","28","47.558","76.832","68.071","29.435","0","Mini"
"Giulliano Taino Forcolin","4","3","  7","FASP","7","3","","","0.387","4 Laps","24","1510.881","21","47.638","76.703","58.043","24.36","0","Thunder"
"Andr? Martinho","5","1","  5","FADF","6","1","","","0.485","0","28","1557.342","20","47.736","76.546","65.697","28.42","0","Mini"
"Roberto Wuthstrack Junior","6","1"," 16","FAUESC","11","2","","","0.502","0","29","1535.14","17","47.753","76.519","69.027","29.435","0","Mini"
"Murilo Fiore","7","1"," 25","FPRA","10","1","","","0.552","0","25","1488.255","22","47.803","76.439","61.381","25.375","0","Mini"
"Pedro Trevisol","8","1","  4","FGA","1","1","","","0.555","0","28","1512.468","13","47.806","76.434","67.646","28.42","0","Mini"
"Andre L. C. de Novaes","9","1","  2","FMA","8","1","","","0.636","0","29","1521.291","17","47.887","76.305","69.655","29.435","0","Mini"
"Ricardo Douglas Pinheiro","10","2"," 27","FAUESC","9","1","","","0.651","8 Laps","21","1390.483","9","47.902","76.281","55.185","21.315","0","Techspeed"
"Sinder Bitton Neto","11","1"," 12","FAERJ","4","1","","","0.668","0","25","1439.845","21","47.919","76.254","63.444","25.375","0","Bravar"
"Enzo Cottini","12","1","777","FARJ","2","1","","","0.709","0","27","1535.945","27","47.96","76.188","64.233","27.405","0","Mega"
