"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748043","4o TREINO OFICIAL - F4S","Practice","2018-07-11 21:00:00 UTC","2018-07-11 21:24:53 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kleber Eletric","1","1"," 70","FPRA","2","1","","","","0","28","1525.595","15","47.687","76.625","67.064","28.42","0","Techspeed"
"Flaviano ramos","2","1","104","FAUESC","11","2","","","0.035","0","25","1525.961","11","47.722","76.568","59.864","25.375","0","Mega"
"Paulo Farias","3","1"," 71","FASP","1","1","","","0.173","0","28","1525.107","24","47.86","76.348","67.085","28.42","0","Techspeed"
"Allan Ramos","4","2","102","FAUESC","12","3","","","0.223","2 Laps","23","1431.241","21","47.91","76.268","58.72","23.345","0","Mega"
"Valdemiro A. Oliveira","5","1"," 38","FAB","7","1","","","0.238","0","22","1125.637","19","47.925","76.244","71.416","22.33","0","Techspeed"
"Guilherme Silva R. Campos","6","1","110","FADF","13","1","","","0.256","0","29","1552.771","20","47.943","76.216","68.243","29.435","0","Techspeed"
"Rodrigo Tavares Dantas","7","1"," 13","FMA","15","1","","","0.285","0","25","1526.314","21","47.972","76.169","59.85","25.375","0","Techspeed"
"Rodrigo Fran?a","8","2"," 42","FPRA","4","3","","","0.394","6.848","27","1532.443","18","48.081","75.997","64.38","27.405","0","Techspeed"
"Alex Sandro Grigoletto","9","3","213","FPRA","10","5","","","0.491","0.98","23","1526.575","4","48.178","75.844","55.053","23.345","0","Mega"
"M?rcio Gazquez","10","2"," 78","FASP","6","2","","","0.532","43.038","27","1568.145","10","48.219","75.779","62.914","27.405","0","Mega"
"Luiz Claudio Saliba Filho","11","4"," 11","FPRA","9","4","","","0.589","4.179","26","1529.774","26","48.276","75.69","62.103","26.39","0","Bravar"
"Jorge Lages Fernandes","12","3"," 77","FAUESC","5","1","","","0.627","2.19","29","1528.151","19","48.314","75.63","69.343","29.435","0","Mini"
"Iury Azevedo Bustamante","13","1","111","FPARN","8","1","","","0.658","0","24","1530.641","20","48.345","75.582","57.294","24.36","0","Mini"
"Renan Gofredo","14","5","117","FPRA","3","2","","","0.964","16 Laps","12","1111.072","7","48.651","75.106","39.465","12.18","0","Praga"
"Tiago Saraiva kratka","15","2","  1","FADF","14","2","","","1.057","11 Laps","18","1135.269","10","48.744","74.963","57.935","18.27","0","Techspeed"
