"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748085","PRE FINAL - PJMK","Race","2018-07-13 20:00:00 UTC","2018-07-13 20:11:19 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vinicius Tessaro","1","1"," 30","FADF","7","2","","","","0","14","631.723","9","44.639","81.857","80.979","14.21","0","Mini"
"Jo?o V. Camargo e Silva","2","1","110","FASP","5","2","","","2.178","0","14","633.901","8","44.584","81.958","80.7","14.21","0","Mini"
"Pedro H. R. Clerot","3","2"," 69","FADF","3","1","","","5.102","5.102","14","636.825","5","44.985","81.227","80.33","14.21","0","Mini"
"Matheus Ferreira","4","3"," 27","FADF","8","3","","","8.256","8.256","14","639.979","8","44.766","81.624","79.934","14.21","0","Mini"
"Arthur Dale Tese Gama","5","1","999","FGA","15","1","","","9.463","0","14","641.186","11","45.082","81.052","79.783","14.21","0","Mini"
"Bruno Possenti","6","1"," 90","FAUESC","10","2","","","11.565","0","14","643.288","8","45.242","80.766","79.523","14.21","0","Mini"
"Lucas da Silva Mendes","7","1","165","FAEMT","23","1","","","14.472","0","14","646.195","9","45.15","80.93","79.165","14.21","0","Mini"
"Arthur Dacorregio Silva","8","2","  6","FAUESC","14","3","","","14.589","3.024","14","646.312","9","44.938","81.312","79.151","14.21","0","Mini"
"Antonella Farina Bassani","9","3"," 72","FAUESC","19","5","","","14.821","3.256","14","646.544","9","45.125","80.975","79.122","14.21","0"
"Maria E. A. Nienkotter","10","4","  1","FAUESC","17","4","","","14.977","3.412","14","646.7","9","45.135","80.957","79.103","14.21","0","Mini"
"Matheus T Przewalla","11","1"," 45","FPRA","20","5","","","15.513","0","14","647.236","6","45.254","80.744","79.038","14.21","0","Techspeed"
"Kevin E. de Oliveira Lima","12","1"," 46","FAUGO","25","1","","","15.605","0","14","647.328","11","45.233","80.782","79.026","14.21","0","Birel/Bravar"
"Aurelia Nobels","13","2","107","FASP","16","5","","","17.785","15.607","14","649.508","10","45.3","80.662","78.761","14.21","0","Mini"
"Felipe Tanaka Prieto","14","1"," 16","FPARN","24","1","","","20.004","0","14","651.727","11","45.5","80.308","78.493","14.21","0","Techspeed"
"Guilherme Q. do Vale","15","3","  7","FASP","12","4","","","22.392","20.214","14","654.115","8","45.067","81.079","78.206","14.21","0","Mini"
"Carlos Eduardo B. Franco","16","2","  3","FPRA","18","4","","","23.051","7.538","14","654.774","13","45.064","81.085","78.128","14.21","0","Mini"
"Jo?o Pedro Turi da Silva","17","1","116","FAERJ","22","1","","","29.102","0","14","660.825","7","45.441","80.412","77.412","14.21","0","Mini"
"Gabriel Bonilha Rafael","18","3","145","FPRA","13","3","","","33.998","18.485","14","665.721","12","45.061","81.09","76.843","14.21","0","Birel"
"Samuel M. da Cruz","19","4"," 17","FPRA","9","1","","","1 Lap","3.078","13","650.314","8","44.753","81.648","73.045","13.195","0","Mini"
"Lucas Staico","20","1"," 11","FMA","2","1","","","2 Laps","0","12","542.283","11","44.841","81.488","80.858","12.18","0","Mini"
"Raphael Futsuki","21","5"," 77","FPRA","21","6","","","5 Laps","5 Laps","9","420.255","7","45.342","80.588","78.252","9.135","0","Thunder Technology"
"Julia Ayoub","22","4"," 21","FASP","4","1","","","6 Laps","6 Laps","8","406.964","5","45.031","81.144","71.829","8.12","0","Mini"
"Luis S. Trombini Neto","23","6","  9","FPRA","11","2","","","8 Laps","8 Laps","6","277.271","6","45.036","81.135","79.071","6.09","0","Mini"
"Gabriel Gomez","24","5"," 78","FAUESC","1","1","","","14 Laps","14 Laps","0","0.033","0","0.0","0.0","0.0","0.0","0","Mini"
"Nicolas Chon","25","5"," 62","FASP","6","3","","","14 Laps","14 Laps","0","0.356","0","0.0","0.0","0.0","0.0","0","Mini"
