"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748090","PRE FINAL - COD","Race","2018-07-13 20:25:00 UTC","2018-07-13 20:39:04 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Felipe Baptista","1","1","121","FASP","2","2","","","","0","17","732.232","8","42.752","85.47","84.834","17.255","0","Bravar / Birel Art"
"Christian Fliter","2","2"," 18","FASP","1","1","","","1.252","1.252","17","733.484","8","42.821","85.332","84.689","17.255","0","Bravar"
"Andre Nicastro","3","1"," 28","FADF","3","1","","","2.232","0","17","734.464","10","42.833","85.308","84.576","17.255","0","Tony Kart"
"Olin Vieira Galli","4","1","  1","FAERJ","5","1","","","6.220","0","17","738.452","5","43.059","84.86","84.119","17.255","0","CRG"
"Victor Schoma","5","1","107","FAEM","9","1","","","6.388","0","17","738.62","6","42.905","85.165","84.1","17.255","0","Tony Kart"
"Christian Castro","6","1","272","FAUESC","6","1","","","6.753","0","17","738.985","10","43.088","84.803","84.059","17.255","0","CRG"
"Lucas T. F. Okada","7","2"," 17","FADF","29","4","","","7.974","5.742","17","740.206","4","42.729","85.516","83.92","17.255","0","Mini"
"Lucas Nogueira","8","1"," 48","FMA","15","2","","","8.483","0","17","740.715","16","42.965","85.046","83.862","17.255","0","Techspeed"
"Guilherme Belfort Teixeira","9","1","828","FPEA","17","2","","","9.975","0","17","742.207","7","42.971","85.034","83.694","17.255","0","Mini"
"Gabriel Paturle e Silva","10","2"," 80","FMA","22","3","","","11.708","3.225","17","743.94","13","43.114","84.752","83.499","17.255","0","Tony Kart"
"Danillo Ramalho","11","3","118","FMA","13","1","","","11.998","3.515","17","744.23","12","43.276","84.435","83.466","17.255","0","Tony Kart"
"Joao Renato Corbellini","12","2"," 43","FAERJ","11","2","","","12.340","6.12","17","744.572","4","43.138","84.705","83.428","17.255","0","CRG"
"Fernando Dias","13","2","222","FAUESC","14","2","","","15.267","8.514","17","747.499","4","43.456","84.085","83.101","17.255","0","Mini/BRava/CRG"
"Bruno Bunn Smielevski","14","3"," 85","FAUESC","16","3","","","15.371","8.618","17","747.603","9","43.329","84.332","83.09","17.255","0","CRG"
"Paulo Lopes","15","3","918","FASP","31","6","","","19.678","19.678","17","751.91","6","43.261","84.464","82.614","17.255","0","CRG"
"Lucca Croce","16","4"," 91","FASP","27","4","","","20.114","20.114","17","752.346","12","43.333","84.324","82.566","17.255","0","Bravar"
"Breno Ygor G. Monteiro","17","1"," 59","FAUGO","18","1","","","20.979","0","17","753.211","11","43.409","84.176","82.471","17.255","0","Praga Kart"
"Patrik Sango K Wenceslau","18","1"," 35","FAEMT","34","1","","","21.372","0","17","753.604","7","43.07","84.839","82.428","17.255","0","Tony Kart"
"Nicolas Fliter","19","5","117","FASP","28","5","","","22.747","22.747","17","754.979","15","43.187","84.609","82.278","17.255","0","Bravar"
"Raphael Xavier martin","20","4","11","FMA","26","5","","","28.700","20.217","17","760.932","6","43.519","83.963","81.634","17.255","0","CRG"
"Jo?o Cunha","21","2"," 24","FPEA","10","1","","","29.349","19.374","17","761.581","4","43.08","84.819","81.565","17.255","0","Techspeed"
"Yhury S. Carvalho Silva","22","2"," 25","FAEM","33","2","","","30.347","23.959","17","762.579","10","43.783","83.457","81.458","17.255","0"
"Vinicius Kwong","23","3","228","FPEA","32","3","","","30.794","20.819","17","763.026","5","43.515","83.971","81.41","17.255","0","Mini"
"Kenneth S. M. Rodrigues","24","3","  9","FAERJ","20","3","","","30.912","24.692","17","763.144","11","43.753","83.514","81.397","17.255","0","Mini"
"Gabriel Lopes da Fonseca","25","6","312","FASP","8","3","","","31.636","31.636","17","763.868","5","43.158","84.666","81.32","17.255","0","Mini"
"Rodrigo Piquet","26","3"," 33","FADF","25","3","","","38.082","35.85","17","770.314","4","43.193","84.597","80.64","17.255","0","Mini"
"Enzo Weisheimer Elias","27","4"," 73","FADF","12","2","","","40.660","38.428","17","772.892","7","43.132","84.717","80.371","17.255","0","Tony Kart"
"Marcelo Brandao","28","5"," 15","FMA","24","4","","","1 Lap","1 Lap","16","715.879","15","43.221","84.542","81.667","16.24","0","Birel"
"Augusto C. L. Aguiar","29","1"," 22","FPARN","30","2","","","2 Laps","0","15","759.384","12","45.549","80.221","72.177","15.225","0","Tony Kart"
"Marcus Borges","30","1"," 77","FCA","35","1","","","4 Laps","0","13","577.147","6","42.999","84.979","82.305","13.195","0","Thunder Technology"
"Victor Backes","31","4"," 29","FAUESC","21","5","","","10 Laps","10 Laps","7","314.148","4","43.261","84.464","81.42","7.105","0","Mini"
"Gustavo Lucatel A. Moura","32","5","386","FAUESC","19","4","","","10 Laps","10 Laps","7","316.879","7","43.653","83.706","80.719","7.105","0","Mini"
"Alain Michell Sisdeli","33","2","212","FPARN","7","1","","","11 Laps","9 Laps","6","562.687","6","43.049","84.88","38.963","6.09","0","Techspeed"
"Sergio Crispim","34","1","221","FAEP","4","1","","","17 Laps","0","0","0.097","0","0.0","0.0","0.0","0.0","0","Birel"
"Daniel Coutinho","35","2"," 12","FAEP","23","2","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
